_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2023-08-22T04:01:31.599854Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-22T04:01:31.532313Z,null,null,,
12,2023-08-22T04:01:33.542779Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-08-22T04:01:33.536934Z,null,null,,
13,2023-08-22T04:01:35.550821Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-08-22T04:01:35.541221Z,null,null,,
14,2023-08-22T04:01:37.555868Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-08-22T04:01:37.545482Z,null,null,,
15,2023-08-22T04:01:39.560307Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-22T04:01:39.554519Z,null,null,,
16,2023-08-22T04:01:39.813618Z,Punch,1,-27.454178,152.93463,null,null,null,2023-08-22T04:01:39.813618Z,S1,26.17082940300607,,null
17,2023-08-22T04:01:40.084670Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
18,2023-08-22T04:01:41.562640Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-22T04:01:41.558269Z,null,null,,
19,2023-08-22T04:01:41.723197Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-22T04:01:41.723197Z,31,53.47709173581189,,null
20,2023-08-22T04:01:43.583875Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-08-22T04:01:43.581432Z,null,null,,
21,2023-08-22T04:01:45.595484Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-22T04:01:45.584581Z,null,null,,
22,2023-08-22T04:01:45.695795Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-22T04:01:45.695795Z,33,64.21512275823206,,null
23,2023-08-22T04:01:47.607773Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-08-22T04:01:47.590713Z,null,null,,
24,2023-08-22T04:01:47.734778Z,Punch,1,-27.455112,152.935067,null,null,null,2023-08-22T04:01:47.734778Z,34,95.14999606368724,,null
25,2023-08-22T04:01:49.609697Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-08-22T04:01:49.600546Z,null,null,,
26,2023-08-22T04:01:49.721489Z,Punch,1,-27.454574,152.935137,null,null,null,2023-08-22T04:01:49.721489Z,33,64.21512275823206,,null
27,2023-08-22T04:01:51.612828Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-08-22T04:01:51.606330Z,null,null,,
28,2023-08-22T04:01:51.730724Z,Punch,1,-27.454199,152.935014,null,null,null,2023-08-22T04:01:51.730724Z,31,53.47709173581189,,null
29,2023-08-22T04:01:53.615891Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-08-22T04:01:53.611068Z,null,null,,
30,2023-08-22T04:01:55.617529Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-08-22T04:01:55.614281Z,null,null,,
31,2023-08-22T04:01:57.623720Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-08-22T04:01:57.618766Z,null,null,,
32,2023-08-22T04:01:57.721639Z,Punch,1,-27.454718,152.934445,null,null,null,2023-08-22T04:01:57.721639Z,35,36.40340945999334,,null
33,2023-08-22T04:01:59.631223Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-08-22T04:01:59.623060Z,null,null,,
34,2023-08-22T04:02:01.634369Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-08-22T04:02:01.627889Z,null,null,,
35,2023-08-22T04:02:03.635725Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-08-22T04:02:03.631432Z,null,null,,
36,2023-08-22T04:02:05.650969Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2023-08-22T04:02:05.636484Z,null,null,,
37,2023-08-22T04:02:05.735718Z,Punch,1,-27.4544019,152.9345463,null,null,null,2023-08-22T04:02:05.735718Z,F1,2.9517741766455147e-9,,null
38,2023-08-22T04:02:05.737110Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.737245Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
39,2023-08-22T04:02:05.794227Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.794359Z,null,null,Got Punches,run_view:2154
40,2023-08-22T04:02:05.823272Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.823483Z,null,null,Applied Logic,run_view:2157
41,2023-08-22T04:02:05.832965Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.833082Z,null,null,Calculated Score,run_view:2161
42,2023-08-22T04:02:05.909224Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-08-22T04:02:05.909408Z,null,null,CreatedResultFile,run_view:2166
43,2023-08-22T04:02:06.145782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2023-08-22T04:02:06.164417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
