_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
12,2022-11-30T06:32:56.130179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2022-11-30T06:32:57.070135Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:32:57.070157Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14,2022-11-30T06:32:57.072383Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:32:57.072410Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
15,2022-11-30T06:32:57.073970Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16,2022-11-30T06:32:57.212286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17,2022-11-30T06:32:57.310055Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
18,2022-11-30T06:32:57.414228Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:32:57.414246Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
19,2022-11-30T06:32:57.511444Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:32:57.511462Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
20,2022-11-30T06:32:57.609917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22,2022-11-30T06:32:59.076617Z,BGLOCATION-MESSAGE,null,-27.454719,152.9338234,20.0,null,null,2022-11-30T06:32:56.359Z,null,null,MotionChange,to Moving
23,2022-11-30T06:32:59.077344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
25,2022-11-30T06:33:01.645658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
26,2022-11-30T06:33:01.662422Z,BGLOCATION-MESSAGE,null,-27.4547272,152.9337879,20.0,null,null,2022-11-30T06:32:59.227Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
27,2022-11-30T06:33:01.719070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
28,2022-11-30T06:33:01.750340Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 6 records.
29,2022-11-30T06:33:02.706109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-23T01:08:52.952Z;  participateTo: 2023-11-23T01:08:52.952Z;  resultsDisplayFrom: 2022-11-23T01:08:52.952Z;  resultsDisplayTo: 2024-11-22T01:08:52.952Z;  tracksDisplayFrom: 2022-11-23T01:08:52.952Z;  tracksDisplayTo: 2024-11-22T01:08:52.952Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0929112022;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
31,2022-11-30T06:33:02.888083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
32,2022-11-30T06:33:05.346260Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:33:05.346286Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
33,2022-11-30T06:33:05.396457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34,2022-11-30T06:33:05.400015Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-30T06:33:05.400030Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
35,2022-11-30T06:33:05.402719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
36,2022-11-30T06:33:05.563681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
38,2022-11-30T06:33:05.796399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
40,2022-11-30T06:33:07.947100Z,BGLOCATION-MESSAGE,null,-27.4547058,152.9337417,20.0,null,null,2022-11-30T06:33:06.170Z,null,null,MotionChange,to Moving
41,2022-11-30T06:33:07.948226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
43,2022-11-30T06:33:10.944096Z,BGLOCATION-MESSAGE,null,-27.4547175,152.9337816,19.292999267578125,null,null,2022-11-30T06:33:08.031Z,null,null,ActivityChange,still
44,2022-11-30T06:33:11.211918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
45,2022-11-30T06:33:11.218520Z,BGLOCATION-MESSAGE,null,-27.4547175,152.9337816,19.292999267578125,null,null,2022-11-30T06:33:08.031Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
46,2022-11-30T06:33:11.271792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
47,2022-11-30T06:33:11.363296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 8 records.
48,2022-11-30T06:34:03.837946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
49,2022-11-30T06:34:03.962901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
50,2022-11-30T06:34:04.200349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
51,2022-11-30T06:34:04.265214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
52,2022-11-30T06:34:04.319328Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
53,2022-11-30T06:34:05.462037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
54,2022-11-30T06:34:05.498324Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreQ04
55,2022-11-30T06:34:07.491616Z,WayPoint BG,3,-27.454135,152.93382,5.0,null,null,2022-11-30T06:34:07.490152Z,null,null,,
56,2022-11-30T06:34:09.493782Z,WayPoint BG,3,-27.454136,152.93382,5.0,null,null,2022-11-30T06:34:09.492541Z,null,null,,
57,2022-11-30T06:34:11.497368Z,WayPoint BG,3,-27.454137,152.93382,5.0,null,null,2022-11-30T06:34:11.495825Z,null,null,,
58,2022-11-30T06:34:13.500408Z,WayPoint BG,3,-27.454135,152.93382,5.0,null,null,2022-11-30T06:34:13.498007Z,null,null,,
59,2022-11-30T06:34:15.502832Z,WayPoint BG,3,-27.454178,152.93463,5.0,null,null,2022-11-30T06:34:15.501321Z,null,null,,
60,2022-11-30T06:34:15.548842Z,Punch,3,-27.454178,152.93463,null,null,null,2022-11-30T06:34:15.548842Z,S1,4.7971493132537715,,null
61,2022-11-30T06:34:15.646605Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
62,2022-11-30T06:34:17.503772Z,WayPoint BG,3,-27.454199,152.935014,5.0,null,null,2022-11-30T06:34:17.502934Z,null,null,,
63,2022-11-30T06:34:17.537241Z,Punch,3,-27.454199,152.935014,null,null,null,2022-11-30T06:34:17.537241Z,31,37.89960499496659,,null
64,2022-11-30T06:34:19.506169Z,WayPoint BG,3,-27.454319,152.935271,5.0,null,null,2022-11-30T06:34:19.504811Z,null,null,,
65,2022-11-30T06:34:21.508626Z,WayPoint BG,3,-27.454574,152.935137,5.0,null,null,2022-11-30T06:34:21.506815Z,null,null,,
66,2022-11-30T06:34:21.556198Z,Punch,3,-27.454574,152.935137,null,null,null,2022-11-30T06:34:21.556198Z,33,64.09388627362773,,null
67,2022-11-30T06:34:23.510468Z,WayPoint BG,3,-27.455112,152.935067,5.0,null,null,2022-11-30T06:34:23.509303Z,null,null,,
68,2022-11-30T06:34:23.552657Z,Punch,3,-27.455112,152.935067,null,null,null,2022-11-30T06:34:23.552657Z,34,107.73579387806839,,null
69,2022-11-30T06:34:25.513312Z,WayPoint BG,3,-27.454574,152.935137,5.0,null,null,2022-11-30T06:34:25.511926Z,null,null,,
70,2022-11-30T06:34:25.542364Z,Punch,3,-27.454574,152.935137,null,null,null,2022-11-30T06:34:25.542364Z,33,64.09388627362773,,null
71,2022-11-30T06:34:27.516606Z,WayPoint BG,3,-27.454199,152.935014,5.0,null,null,2022-11-30T06:34:27.514512Z,null,null,,
72,2022-11-30T06:34:27.559240Z,Punch,3,-27.454199,152.935014,null,null,null,2022-11-30T06:34:27.559240Z,31,37.89960499496659,,null
73,2022-11-30T06:34:29.517908Z,WayPoint BG,3,-27.454901,152.935504,5.0,null,null,2022-11-30T06:34:29.516580Z,null,null,,
74,2022-11-30T06:34:31.520001Z,WayPoint BG,3,-27.45453,152.933966,5.0,null,null,2022-11-30T06:34:31.518466Z,null,null,,
75,2022-11-30T06:34:33.523532Z,WayPoint BG,3,-27.454718,152.934445,5.0,null,null,2022-11-30T06:34:33.521103Z,null,null,,
76,2022-11-30T06:34:33.566141Z,Punch,3,-27.454718,152.934445,null,null,null,2022-11-30T06:34:33.566141Z,35,59.140374817137605,,null
77,2022-11-30T06:34:35.525387Z,WayPoint BG,3,-27.453663,152.934796,5.0,null,null,2022-11-30T06:34:35.524215Z,null,null,,
78,2022-11-30T06:34:37.527645Z,WayPoint BG,3,-27.454575,152.933713,5.0,null,null,2022-11-30T06:34:37.526272Z,null,null,,
79,2022-11-30T06:34:39.530374Z,WayPoint BG,3,-27.454178,152.93463,5.0,null,null,2022-11-30T06:34:39.529139Z,null,null,,
80,2022-11-30T06:34:39.579893Z,Punch,3,-27.454178,152.93463,null,null,null,2022-11-30T06:34:39.579893Z,F1,4.7971493132537715,,null
81,2022-11-30T06:34:39.580274Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T06:34:39.580299Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
82,2022-11-30T06:34:39.649100Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T06:34:39.649114Z,null,null,Got Punches,run_view:2154
83,2022-11-30T06:34:39.649838Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T06:34:39.649866Z,null,null,Applied Logic,run_view:2157
84,2022-11-30T06:34:39.649896Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T06:34:39.649900Z,null,null,Calculated Score,run_view:2161
85,2022-11-30T06:34:39.667072Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-30T06:34:39.667080Z,null,null,CreatedResultFile,run_view:2166
86,2022-11-30T06:34:39.677380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
87,2022-11-30T06:34:39.757505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
