_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2020-06-09T07:20:46.985285Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:20:46.985407Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
12,2020-06-09T07:20:46.996058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
13,2020-06-09T07:20:47.852381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14,2020-06-09T07:20:50.548060Z,WayPoint,1,46.4834374,6.4174619,17.2,null,null,2020-06-09T07:20:49.449Z,null,null,,
15,2020-06-09T07:20:50.563471Z,BGLOCATION,null,46.4834374,6.4174619,17.2,null,null,2020-06-09T07:20:49.449Z,null,null,MotionChange,to Moving
16,2020-06-09T07:20:50.596735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
17,2020-06-09T07:20:50.666132Z,WayPoint,1,46.4834374,6.4174619,17.2,null,null,2020-06-09T07:20:49.449Z,null,null,,
18,2020-06-09T07:20:52.137446Z,WayPoint,1,46.4834302,6.4174591,17.1,null,null,2020-06-09T07:20:51.840Z,null,null,,
19,2020-06-09T07:20:57.230341Z,WayPoint,1,46.4834262,6.4174577,17.0,null,null,2020-06-09T07:20:57.077Z,null,null,,
20,2020-06-09T07:21:02.697016Z,WayPoint,1,46.4834408,6.4174622,22.2,null,null,2020-06-09T07:21:02.102Z,null,null,,
21,2020-06-09T07:21:07.763819Z,WayPoint,1,46.483439,6.4174626,17.2,null,null,2020-06-09T07:21:07.531Z,null,null,,
22,2020-06-09T07:21:12.707819Z,WayPoint,1,46.4834359,6.4174616,17.2,null,null,2020-06-09T07:21:12.556Z,null,null,,
23,2020-06-09T07:21:18.078638Z,WayPoint,1,46.4834288,6.4174588,17.0,null,null,2020-06-09T07:21:17.564Z,null,null,,
24,2020-06-09T07:21:19.856287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
25,2020-06-09T07:21:23.963465Z,WayPoint,1,46.4834289,6.4174587,17.0,null,null,2020-06-09T07:21:22.953Z,null,null,,
26,2020-06-09T07:21:33.242731Z,WayPoint,1,46.4834299,6.417459,17.0,null,null,2020-06-09T07:21:32.667Z,null,null,,
27,2020-06-09T07:21:37.313257Z,WayPoint,1,46.4834265,6.4174577,17.0,null,null,2020-06-09T07:21:37.114Z,null,null,,
28,2020-06-09T07:21:39.882929Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
29,2020-06-09T07:21:40.064783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
30,2020-06-09T07:23:33.654352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
31,2020-06-09T07:23:49.403559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 30;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
32,2020-06-09T07:23:49.597529Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:23:49.597590Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
33,2020-06-09T07:23:49.783899Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Geneva Demo PXAS ScoreV30
34,2020-06-09T07:23:49.987330Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:23:49.987421Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
35,2020-06-09T07:23:49.991663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
36,2020-06-09T07:23:50.080072Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-09T07:23:50.080225Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
37,2020-06-09T07:23:50.099573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
38,2020-06-09T07:23:50.625971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39,2020-06-09T07:23:52.674891Z,WayPoint,2,46.4834398,6.4174633,17.4,null,null,2020-06-09T07:23:52.250Z,null,null,,
40,2020-06-09T07:23:52.715815Z,WayPoint,2,46.4834398,6.4174633,17.4,null,null,2020-06-09T07:23:52.250Z,null,null,,
41,2020-06-09T07:23:52.725306Z,BGLOCATION,null,46.4834398,6.4174633,17.4,null,null,2020-06-09T07:23:52.250Z,null,null,MotionChange,to Moving
42,2020-06-09T07:23:52.727015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
43,2020-06-09T07:23:54.324061Z,WayPoint,2,46.4834374,6.4174884,17.2,null,null,2020-06-09T07:23:54.114Z,null,null,,
44,2020-06-09T07:23:59.409693Z,WayPoint,2,46.4834312,6.4174635,17.0,null,null,2020-06-09T07:23:59.281Z,null,null,,
45,2020-06-09T07:24:04.392542Z,WayPoint,2,46.4834399,6.4174611,17.3,null,null,2020-06-09T07:24:04.288Z,null,null,,
46,2020-06-09T07:24:09.525293Z,WayPoint,2,46.4834465,6.4174612,27.8,null,null,2020-06-09T07:24:09.308Z,null,null,,
47,2020-06-09T07:24:14.408991Z,WayPoint,2,46.4834369,6.4174609,17.1,null,null,2020-06-09T07:24:14.313Z,null,null,,
48,2020-06-09T07:24:19.506037Z,WayPoint,2,46.4834407,6.4174631,17.3,null,null,2020-06-09T07:24:19.326Z,null,null,,
49,2020-06-09T07:24:23.452631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
50,2020-06-09T07:24:23.537256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
51,2020-06-09T07:25:27.748377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
52,2020-06-14T13:56:44.644156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
53,2020-06-14T13:56:57.255514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
54,2020-06-14T14:02:48.289419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
55,2020-06-14T14:03:03.045187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
56,2020-06-14T14:03:12.744528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,This code matches event: xyz, but it expired at 2019-09-06 06:58:06.560
57,2020-06-14T14:03:20.314077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,This code matches event: xyz, but it expired at 2019-09-06 06:58:06.560
58,2020-06-14T14:04:02.280539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Invalid 6-digit Code
59,2020-06-14T14:04:22.289877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Invalid 6-digit Code
60,2020-06-14T14:04:34.556631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Invalid 6-digit Code
61,2020-06-14T14:04:46.230886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Invalid 6-digit Code
62,2020-06-14T14:06:25.583548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: true;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  eventTime: 30;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
63,2020-06-14T14:06:25.877310Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Geneva Demo PXAS ScoreV30
64,2020-06-14T14:06:27.752920Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:06:27.750021Z,null,null,,
65,2020-06-14T14:06:29.770315Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-06-14T14:06:29.766867Z,null,null,,
66,2020-06-14T14:06:31.769979Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-06-14T14:06:31.768515Z,null,null,,
67,2020-06-14T14:06:33.775137Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:06:33.773092Z,null,null,,
68,2020-06-14T14:06:35.778128Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:06:35.775686Z,null,null,,
69,2020-06-14T14:06:37.780203Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:06:37.778280Z,null,null,,
70,2020-06-14T14:06:39.805014Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-06-14T14:06:39.801748Z,null,null,,
71,2020-06-14T14:06:41.806326Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:06:41.804373Z,null,null,,
72,2020-06-14T14:06:43.808340Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-06-14T14:06:43.806326Z,null,null,,
73,2020-06-14T14:06:45.810019Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:06:45.808187Z,null,null,,
74,2020-06-14T14:06:47.811819Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:06:47.810171Z,null,null,,
75,2020-06-14T14:06:49.816519Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-06-14T14:06:49.811911Z,null,null,,
76,2020-06-14T14:06:51.816732Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-06-14T14:06:51.814871Z,null,null,,
77,2020-06-14T14:06:53.820913Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-06-14T14:06:53.818594Z,null,null,,
78,2020-06-14T14:06:55.823385Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-06-14T14:06:55.821463Z,null,null,,
79,2020-06-14T14:06:57.826315Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-06-14T14:06:57.824362Z,null,null,,
80,2020-06-14T14:06:59.826986Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:06:59.825613Z,null,null,,
81,2020-06-14T14:07:01.829916Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:07:01.828115Z,null,null,,
82,2020-06-14T14:07:02.123587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
83,2020-06-14T14:07:02.198721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
84,2020-06-14T14:07:18.949240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
85,2020-06-14T14:12:27.372793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Event Created: test eric
86,2020-06-14T14:12:32.006094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,test eric
87,2020-06-14T14:12:32.075979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,test eric
88,2020-06-14T14:12:36.318930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
89,2020-06-14T14:12:36.382040Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-14T14:12:36.382193Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
90,2020-06-14T14:12:36.543661Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,test eric
91,2020-06-14T14:12:38.384146Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:12:38.382742Z,null,null,,
92,2020-06-14T14:12:38.396017Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:12:38.382742Z,null,null,,
93,2020-06-14T14:12:40.386465Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-06-14T14:12:40.384787Z,null,null,,
94,2020-06-14T14:12:40.389364Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-06-14T14:12:40.384787Z,null,null,,
95,2020-06-14T14:12:42.389212Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-06-14T14:12:42.387808Z,null,null,,
96,2020-06-14T14:12:42.391165Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-06-14T14:12:42.387808Z,null,null,,
97,2020-06-14T14:12:44.397970Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:12:44.396688Z,null,null,,
98,2020-06-14T14:12:44.400412Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:12:44.396688Z,null,null,,
99,2020-06-14T14:12:46.400137Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:12:46.398703Z,null,null,,
100,2020-06-14T14:12:46.408285Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:12:46.398703Z,null,null,,
101,2020-06-14T14:12:48.401968Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:12:48.400534Z,null,null,,
102,2020-06-14T14:12:48.408499Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:12:48.400534Z,null,null,,
103,2020-06-14T14:12:50.423727Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-06-14T14:12:50.422537Z,null,null,,
104,2020-06-14T14:12:50.426107Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-06-14T14:12:50.422537Z,null,null,,
105,2020-06-14T14:12:52.539419Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:12:52.538290Z,null,null,,
106,2020-06-14T14:12:52.541311Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:12:52.538290Z,null,null,,
107,2020-06-14T14:12:54.562002Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-06-14T14:12:54.560965Z,null,null,,
108,2020-06-14T14:12:54.564657Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2020-06-14T14:12:54.560965Z,null,null,,
109,2020-06-14T14:12:56.564077Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:12:56.562643Z,null,null,,
110,2020-06-14T14:12:56.578512Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:12:56.562643Z,null,null,,
111,2020-06-14T14:12:58.566763Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:12:58.565329Z,null,null,,
112,2020-06-14T14:12:58.578451Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:12:58.565329Z,null,null,,
113,2020-06-14T14:13:00.568594Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-06-14T14:13:00.567038Z,null,null,,
114,2020-06-14T14:13:00.585714Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2020-06-14T14:13:00.567038Z,null,null,,
115,2020-06-14T14:13:02.571066Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-06-14T14:13:02.569632Z,null,null,,
116,2020-06-14T14:13:02.578451Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2020-06-14T14:13:02.569632Z,null,null,,
117,2020-06-14T14:13:04.573324Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-06-14T14:13:04.571890Z,null,null,,
118,2020-06-14T14:13:04.590933Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2020-06-14T14:13:04.571890Z,null,null,,
119,2020-06-14T14:13:06.575766Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-06-14T14:13:06.574331Z,null,null,,
120,2020-06-14T14:13:06.590872Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2020-06-14T14:13:06.574331Z,null,null,,
121,2020-06-14T14:13:08.577780Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-06-14T14:13:08.576315Z,null,null,,
122,2020-06-14T14:13:08.590445Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2020-06-14T14:13:08.576315Z,null,null,,
123,2020-06-14T14:13:10.579672Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:10.578177Z,null,null,,
124,2020-06-14T14:13:10.590475Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:10.578177Z,null,null,,
125,2020-06-14T14:13:12.581564Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:13:12.579977Z,null,null,,
126,2020-06-14T14:13:12.584585Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:13:12.579977Z,null,null,,
127,2020-06-14T14:13:14.662252Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:13:14.661306Z,null,null,,
128,2020-06-14T14:13:14.664145Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:13:14.661306Z,null,null,,
129,2020-06-14T14:13:16.665030Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2020-06-14T14:13:16.663900Z,null,null,,
130,2020-06-14T14:13:16.667196Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-06-14T14:13:16.663900Z,null,null,,
131,2020-06-14T14:13:18.667685Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2020-06-14T14:13:18.666555Z,null,null,,
132,2020-06-14T14:13:18.670919Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-06-14T14:13:18.666555Z,null,null,,
133,2020-06-14T14:13:20.670187Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2020-06-14T14:13:20.668844Z,null,null,,
134,2020-06-14T14:13:20.672476Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-06-14T14:13:20.668844Z,null,null,,
135,2020-06-14T14:13:22.672079Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:22.671103Z,null,null,,
136,2020-06-14T14:13:22.673880Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:22.671103Z,null,null,,
137,2020-06-14T14:13:24.674978Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:13:24.673605Z,null,null,,
138,2020-06-14T14:13:24.677420Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:13:24.673605Z,null,null,,
139,2020-06-14T14:13:26.677481Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2020-06-14T14:13:26.676077Z,null,null,,
140,2020-06-14T14:13:26.688528Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-06-14T14:13:26.676077Z,null,null,,
141,2020-06-14T14:13:28.680227Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:13:28.678793Z,null,null,,
142,2020-06-14T14:13:28.688528Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:13:28.678793Z,null,null,,
143,2020-06-14T14:13:30.682852Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2020-06-14T14:13:30.681417Z,null,null,,
144,2020-06-14T14:13:30.698477Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2020-06-14T14:13:30.681417Z,null,null,,
145,2020-06-14T14:13:32.684439Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2020-06-14T14:13:32.682974Z,null,null,,
146,2020-06-14T14:13:32.698843Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-06-14T14:13:32.682974Z,null,null,,
147,2020-06-14T14:13:34.694754Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2020-06-14T14:13:34.693716Z,null,null,,
148,2020-06-14T14:13:34.696890Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-06-14T14:13:34.693716Z,null,null,,
149,2020-06-14T14:13:36.697500Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2020-06-14T14:13:36.696066Z,null,null,,
150,2020-06-14T14:13:36.710531Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2020-06-14T14:13:36.696066Z,null,null,,
151,2020-06-14T14:13:38.699881Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2020-06-14T14:13:38.698446Z,null,null,,
152,2020-06-14T14:13:38.704947Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2020-06-14T14:13:38.698446Z,null,null,,
153,2020-06-14T14:13:40.702597Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2020-06-14T14:13:40.701193Z,null,null,,
154,2020-06-14T14:13:40.717276Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2020-06-14T14:13:40.701193Z,null,null,,
155,2020-06-14T14:13:42.704489Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2020-06-14T14:13:42.703054Z,null,null,,
156,2020-06-14T14:13:42.718466Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2020-06-14T14:13:42.703054Z,null,null,,
157,2020-06-14T14:13:44.707174Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2020-06-14T14:13:44.705740Z,null,null,,
158,2020-06-14T14:13:44.718496Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2020-06-14T14:13:44.705740Z,null,null,,
159,2020-06-14T14:13:46.710135Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:46.708639Z,null,null,,
160,2020-06-14T14:13:46.718466Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-06-14T14:13:46.708639Z,null,null,,
161,2020-06-14T14:13:48.712271Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:13:48.711172Z,null,null,,
162,2020-06-14T14:13:48.714315Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2020-06-14T14:13:48.711172Z,null,null,,
163,2020-06-14T14:13:48.772848Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
164,2020-06-14T14:15:20.443045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
165,2020-06-14T14:15:20.505636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
166,2020-06-14T14:15:58.406851Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach StreetO PXAS ScoreQ43
167,2020-06-14T14:15:59.687277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Croatia/Kings Beach StreetO PXAS ScoreQ43/Kings Beach StreetO PXAS ScoreQ43.kml
