_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2020-11-25T03:19:04.691019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
12,2020-11-25T03:19:04.875340Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ04
13,2020-11-25T03:19:07.440137Z,WayPoint,1,-27.4547437,152.933857,20.0,null,null,2020-11-25T03:19:05.364Z,null,null,,
14,2020-11-25T03:19:40.701689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
15,2020-11-25T03:19:40.971612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
16,2020-11-25T03:19:53.988498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
17,2020-11-25T03:19:54.905915Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ04
18,2020-11-25T03:19:56.195387Z,WayPoint,2,-27.454751,152.9338568,20.100000381469727,null,null,2020-11-25T03:19:55.550Z,null,null,,
19,2020-11-25T03:20:15.515214Z,WayPoint,2,-27.4546974,152.9336988,15.0,null,null,2020-11-25T03:20:16.000Z,null,null,,
20,2020-11-25T03:20:15.634209Z,Punch,2,-27.4546974,152.9336988,null,null,null,2020-11-25T03:20:16.000Z,S1,14.038800055435452,,null
21,2020-11-25T03:20:16.375377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
22,2020-11-25T03:20:20.517071Z,WayPoint,2,-27.4546742,152.9337203,11.708999633789062,null,null,2020-11-25T03:20:21.000Z,null,null,,
23,2020-11-25T03:20:25.549038Z,WayPoint,2,-27.4546239,152.9337009,6.129000186920166,null,null,2020-11-25T03:20:26.000Z,null,null,,
24,2020-11-25T03:20:30.292116Z,WayPoint,2,-27.4545816,152.9336814,5.626999855041504,null,null,2020-11-25T03:20:31.000Z,null,null,,
25,2020-11-25T03:20:35.425983Z,WayPoint,2,-27.4545368,152.9336768,5.7729997634887695,null,null,2020-11-25T03:20:36.000Z,null,null,,
26,2020-11-25T03:20:40.324311Z,WayPoint,2,-27.4544836,152.9336705,5.359000205993652,null,null,2020-11-25T03:20:41.000Z,null,null,,
27,2020-11-25T03:20:45.834322Z,WayPoint,2,-27.4544397,152.9336538,4.89300012588501,null,null,2020-11-25T03:20:46.000Z,null,null,,
28,2020-11-25T03:20:46.935524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
29,2020-11-25T03:20:47.081876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
30,2020-11-25T03:21:19.085697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
31,2020-11-25T03:21:23.744936Z,WayPoint,2,-27.4544865,152.9338337,14.538999557495117,null,null,2020-11-25T03:21:24.000Z,null,null,,
32,2020-11-25T03:21:28.711168Z,WayPoint,2,-27.4543116,152.9337448,11.71399974822998,null,null,2020-11-25T03:21:29.000Z,null,null,,
33,2020-11-25T03:21:28.724569Z,Punch,2,-27.4543116,152.9337448,null,null,null,2020-11-25T03:21:29.000Z,31,7.588049931339693,,null
34,2020-11-25T03:21:33.723901Z,WayPoint,2,-27.4542631,152.9337172,6.7179999351501465,null,null,2020-11-25T03:21:34.000Z,null,null,,
35,2020-11-25T03:21:38.711812Z,WayPoint,2,-27.4541486,152.9337649,5.309000015258789,null,null,2020-11-25T03:21:39.000Z,null,null,,
36,2020-11-25T03:21:43.819965Z,WayPoint,2,-27.4541207,152.9338004,5.382999897003174,null,null,2020-11-25T03:21:44.000Z,null,null,,
37,2020-11-25T03:21:48.721642Z,WayPoint,2,-27.4540854,152.9338067,4.640999794006348,null,null,2020-11-25T03:21:49.000Z,null,null,,
38,2020-11-25T03:21:48.726713Z,Punch,2,-27.4540854,152.9338067,null,null,null,2020-11-25T03:21:49.000Z,32,13.65467827574394,,null
39,2020-11-25T03:21:53.718919Z,WayPoint,2,-27.4541003,152.9338317,5.497000217437744,null,null,2020-11-25T03:21:54.000Z,null,null,,
40,2020-11-25T03:21:58.409030Z,WayPoint,2,-27.4540847,152.9338141,5.294000148773193,null,null,2020-11-25T03:21:59.000Z,null,null,,
41,2020-11-25T03:22:03.393139Z,WayPoint,2,-27.4540516,152.9338429,4.90500020980835,null,null,2020-11-25T03:22:04.000Z,null,null,,
42,2020-11-25T03:22:08.359515Z,WayPoint,2,-27.454076,152.9338245,4.854000091552734,null,null,2020-11-25T03:22:09.000Z,null,null,,
43,2020-11-25T03:22:13.301080Z,WayPoint,2,-27.4540706,152.9338494,4.942999839782715,null,null,2020-11-25T03:22:14.000Z,null,null,,
44,2020-11-25T03:22:15.706674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
45,2020-11-25T03:22:15.846717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
46,2020-11-25T03:23:06.718457Z,WayPoint,2,-27.4546835,152.9337897,32.04999923706055,null,null,2020-11-25T03:23:05.421Z,null,null,,
47,2020-11-25T03:23:06.735776Z,Punch,2,-27.4546835,152.9337897,null,null,null,2020-11-25T03:23:05.421Z,F1,11.394387075465328,,null
48,2020-11-25T03:23:07.568015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
49,2020-11-25T03:23:07.680169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
50,2020-11-25T03:23:11.916358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
51,2020-11-25T03:23:11.916697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
52,2020-11-25T03:26:09.018293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
53,2020-11-25T03:26:09.513004Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
54,2020-11-25T03:26:10.992684Z,WayPoint,3,-27.4547485,152.933859,16.51099967956543,null,null,2020-11-25T03:26:09.937Z,null,null,,
55,2020-11-25T03:26:35.164144Z,WayPoint,3,-27.4549139,152.933759,15.0,null,null,2020-11-25T03:26:35.000Z,null,null,,
56,2020-11-25T03:26:40.271521Z,WayPoint,3,-27.454821,152.933758,8.543000221252441,null,null,2020-11-25T03:26:40.000Z,null,null,,
57,2020-11-25T03:26:44.681246Z,WayPoint,3,-27.4547768,152.9337509,7.209000110626221,null,null,2020-11-25T03:26:45.000Z,null,null,,
58,2020-11-25T03:26:49.662733Z,WayPoint,3,-27.4547508,152.9337443,5.572000026702881,null,null,2020-11-25T03:26:50.000Z,null,null,,
59,2020-11-25T03:26:54.653697Z,WayPoint,3,-27.454691,152.933748,5.24399995803833,null,null,2020-11-25T03:26:55.000Z,null,null,,
60,2020-11-25T03:26:54.660104Z,Punch,3,-27.454691,152.933748,null,null,null,2020-11-25T03:26:55.000Z,S1,11.86933648984886,,null
61,2020-11-25T03:26:57.977405Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
62,2020-11-25T03:26:58.830222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
63,2020-11-25T03:26:59.826651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
64,2020-11-25T03:27:34.929473Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
65,2020-11-25T03:27:40.585356Z,WayPoint,3,-27.4542128,152.9337089,15.0,null,null,2020-11-25T03:27:41.000Z,null,null,,
66,2020-11-25T03:27:40.593811Z,Punch,3,-27.4542128,152.9337089,null,null,null,2020-11-25T03:27:41.000Z,31,3.932683719253933,,null
67,2020-11-25T03:27:45.563455Z,WayPoint,3,-27.4541767,152.9337132,7.593999862670898,null,null,2020-11-25T03:27:46.000Z,null,null,,
68,2020-11-25T03:27:46.932974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
69,2020-11-25T03:27:47.001894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
70,2020-11-25T03:28:36.902640Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
71,2020-11-25T03:28:42.583037Z,WayPoint,3,-27.4541755,152.9338238,12.82699966430664,null,null,2020-11-25T03:28:42.000Z,null,null,,
72,2020-11-25T03:28:47.585176Z,WayPoint,3,-27.4541619,152.9338155,8.017999649047852,null,null,2020-11-25T03:28:47.000Z,null,null,,
73,2020-11-25T03:28:52.571115Z,WayPoint,3,-27.4541831,152.9338223,7.117000102996826,null,null,2020-11-25T03:28:52.000Z,null,null,,
74,2020-11-25T03:28:57.052508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
75,2020-11-25T03:28:57.095599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
76,2020-11-25T03:29:33.422967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
77,2020-11-25T03:29:39.064329Z,WayPoint,3,-27.4546691,152.9337021,3.9000000953674316,null,null,2020-11-25T03:29:39.000Z,null,null,,
78,2020-11-25T03:29:39.070279Z,Punch,3,-27.4546691,152.9337021,null,null,null,2020-11-25T03:29:39.000Z,F1,11.15898760582414,,null
79,2020-11-25T03:29:39.938250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
