_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
17,2021-07-27T23:50:14.428022Z,WayPoint,-1,-33.8635,151.212,5.0,null,null,2021-07-27T23:50:13.453Z,null,null,,
19,2021-07-27T23:50:14.437592Z,BGLOCATION,null,-33.8635,151.212,5.0,null,null,2021-07-27T23:50:13.453Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
20,2021-07-27T23:50:14.441998Z,BGLOCATION,null,-33.8635,151.212,5.0,null,null,2021-07-27T23:50:13.453Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22,2021-07-27T23:50:14.611899Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23,2021-07-27T23:50:14.647624Z,BGLOCATION,null,-33.8635,151.212,5.0,null,null,2021-07-27T23:50:14.484Z,null,null,MotionChange,to Stopped
26,2021-07-27T23:50:14.690651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27,2021-07-27T23:50:14.810720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
28,2021-07-27T23:50:34.679382Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
29,2021-07-27T23:50:34.685971Z,BGLOCATION,null,-33.8635,151.212,5.0,null,null,2021-07-27T23:50:14.627Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
30,2021-07-27T23:50:34.727781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
31,2021-07-27T23:50:34.748802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 8 records.
32,2021-07-27T23:50:54.071711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
33,2021-07-27T23:50:54.147974Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
34,2021-07-27T23:50:56.126868Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-07-27T23:50:56.125768Z,null,null,,
35,2021-07-27T23:50:58.131002Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-07-27T23:50:58.130028Z,null,null,,
36,2021-07-27T23:51:00.136306Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-07-27T23:51:00.135065Z,null,null,,
37,2021-07-27T23:51:02.141389Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-07-27T23:51:02.140576Z,null,null,,
38,2021-07-27T23:51:04.145155Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-07-27T23:51:04.144175Z,null,null,,
39,2021-07-27T23:51:04.157433Z,Punch,2,-27.454178,152.93463,null,null,null,2021-07-27T23:51:04.144175Z,S1,4.751537770829321,,null
40,2021-07-27T23:51:04.802537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
41,2021-07-27T23:51:06.149245Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-07-27T23:51:06.148422Z,null,null,,
42,2021-07-27T23:51:06.150810Z,Punch,2,-27.454199,152.935014,null,null,null,2021-07-27T23:51:06.148422Z,31,2.2611135842375183,,null
43,2021-07-27T23:51:08.155035Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-07-27T23:51:08.154217Z,null,null,,
44,2021-07-27T23:51:10.157930Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-07-27T23:51:10.157116Z,null,null,,
45,2021-07-27T23:51:10.159330Z,Punch,2,-27.454574,152.935137,null,null,null,2021-07-27T23:51:10.157116Z,33,4.843995857856261,,null
46,2021-07-27T23:51:12.163263Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-07-27T23:51:12.162335Z,null,null,,
47,2021-07-27T23:51:12.164766Z,Punch,2,-27.455112,152.935067,null,null,null,2021-07-27T23:51:12.162335Z,34,0.818915624705514,,null
48,2021-07-27T23:51:14.171110Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-07-27T23:51:14.168175Z,null,null,,
49,2021-07-27T23:51:14.174680Z,Punch,2,-27.454574,152.935137,null,null,null,2021-07-27T23:51:14.168175Z,33,4.843995857856261,,null
50,2021-07-27T23:51:16.178867Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-07-27T23:51:16.175147Z,null,null,,
51,2021-07-27T23:51:16.183748Z,Punch,2,-27.454199,152.935014,null,null,null,2021-07-27T23:51:16.175147Z,31,2.2611135842375183,,null
52,2021-07-27T23:51:18.192062Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-07-27T23:51:18.182157Z,null,null,,
53,2021-07-27T23:51:20.190563Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-07-27T23:51:20.188984Z,null,null,,
54,2021-07-27T23:51:22.200086Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-07-27T23:51:22.194993Z,null,null,,
55,2021-07-27T23:51:22.225002Z,Punch,2,-27.454718,152.934445,null,null,null,2021-07-27T23:51:22.194993Z,35,0.9182377221479407,,null
56,2021-07-27T23:51:27.836345Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-07-27T23:51:27.834097Z,null,null,,
57,2021-07-27T23:51:29.841581Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-07-27T23:51:29.840154Z,null,null,,
58,2021-07-27T23:51:31.848440Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-07-27T23:51:31.846967Z,null,null,,
59,2021-07-27T23:51:42.437879Z,Punch,2,-27.454178,152.93463,null,null,null,2021-07-27T23:51:31.846967Z,F1,4.7971493132537715,,null
60,2021-07-27T23:51:42.480343Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-07-27T23:51:42.477045Z,null,null,,
61,2021-07-28T04:04:57.290186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
