_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
233,2021-09-08T04:41:59.800085Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2021-09-08T04:41:59.798600Z,null,null,,
234,2021-09-08T04:42:01.802346Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-08T04:42:01.800764Z,null,null,,
235,2021-09-08T04:42:01.813895Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-08T04:42:01.800764Z,S1,4.751537770829321,,null
236,2021-09-08T04:42:02.100551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
237,2021-09-08T04:42:03.804310Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-08T04:42:03.802971Z,null,null,,
238,2021-09-08T04:42:03.822030Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-08T04:42:03.802971Z,31,2.2611135842375183,,null
239,2021-09-08T04:42:05.806876Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2021-09-08T04:42:05.805749Z,null,null,,
240,2021-09-08T04:42:07.808794Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-08T04:42:07.807063Z,null,null,,
241,2021-09-08T04:42:07.811353Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-08T04:42:07.807063Z,33,4.843995857856261,,null
242,2021-09-08T04:42:09.810578Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2021-09-08T04:42:09.809391Z,null,null,,
243,2021-09-08T04:42:09.824921Z,Punch,5,-27.455112,152.935067,null,null,null,2021-09-08T04:42:09.809391Z,34,0.818915624705514,,null
244,2021-09-08T04:42:11.813405Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2021-09-08T04:42:11.812069Z,null,null,,
245,2021-09-08T04:42:11.826117Z,Punch,5,-27.454574,152.935137,null,null,null,2021-09-08T04:42:11.812069Z,33,4.843995857856261,,null
246,2021-09-08T04:42:13.815694Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2021-09-08T04:42:13.814337Z,null,null,,
247,2021-09-08T04:42:13.823566Z,Punch,5,-27.454199,152.935014,null,null,null,2021-09-08T04:42:13.814337Z,31,2.2611135842375183,,null
248,2021-09-08T04:42:15.818002Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2021-09-08T04:42:15.816811Z,null,null,,
249,2021-09-08T04:42:17.820092Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2021-09-08T04:42:17.818697Z,null,null,,
250,2021-09-08T04:42:19.825822Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2021-09-08T04:42:19.821182Z,null,null,,
251,2021-09-08T04:42:19.830948Z,Punch,5,-27.454718,152.934445,null,null,null,2021-09-08T04:42:19.821182Z,35,0.9182377221479407,,null
252,2021-09-08T04:42:21.824772Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2021-09-08T04:42:21.823450Z,null,null,,
253,2021-09-08T04:42:23.826595Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2021-09-08T04:42:23.825474Z,null,null,,
254,2021-09-08T04:42:25.828431Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2021-09-08T04:42:25.827344Z,null,null,,
255,2021-09-08T04:42:25.851558Z,Punch,5,-27.454178,152.93463,null,null,null,2021-09-08T04:42:25.827344Z,F1,4.7971493132537715,,null
256,2021-09-08T04:42:26.103822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
