_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
22,2021-09-06T20:56:47.095484Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-06T20:56:47.094324Z,null,null,,
23,2021-09-06T20:56:49.101142Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T20:56:49.099592Z,null,null,,
24,2021-09-06T20:56:49.102771Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T20:56:49.099592Z,33,4.843995857856261,,null
25,2021-09-06T20:56:51.107710Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-06T20:56:51.105723Z,null,null,,
26,2021-09-06T20:56:51.109875Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-06T20:56:51.105723Z,34,0.818915624705514,,null
27,2021-09-06T20:56:53.108523Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-06T20:56:53.107539Z,null,null,,
28,2021-09-06T20:56:53.109948Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-06T20:56:53.107539Z,33,4.843995857856261,,null
29,2021-09-06T20:56:55.115964Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-06T20:56:55.114308Z,null,null,,
30,2021-09-06T20:56:55.117598Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-06T20:56:55.114308Z,31,2.2611135842375183,,null
31,2021-09-06T20:56:57.119786Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-06T20:56:57.118497Z,null,null,,
32,2021-09-06T20:56:59.127443Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-06T20:56:59.124824Z,null,null,,
33,2021-09-06T20:57:01.130628Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-06T20:57:01.129379Z,null,null,,
34,2021-09-06T20:57:01.132210Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-06T20:57:01.129379Z,35,0.9182377221479407,,null
35,2021-09-06T20:57:03.136266Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-06T20:57:03.134852Z,null,null,,
36,2021-09-06T20:57:05.141311Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-06T20:57:05.140186Z,null,null,,
37,2021-09-06T20:57:07.147029Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-06T20:57:07.145343Z,null,null,,
38,2021-09-06T20:57:07.148907Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-06T20:57:07.145343Z,F1,4.7971493132537715,,null
39,2021-09-06T20:57:07.284137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
40,2021-09-06T20:57:07.657895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
41,2021-09-06T20:57:07.657979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
42,2021-09-06T20:57:09.151354Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-06T20:57:09.150675Z,null,null,,
43,2021-09-07T08:18:16.352033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
44,2021-09-07T08:18:16.372511Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
45,2021-09-07T19:58:49.621617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
46,2021-09-07T19:58:50.615362Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
47,2021-09-07T19:58:52.397506Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:52.360714Z,null,null,,
48,2021-09-07T19:58:54.368019Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-07T19:58:54.366631Z,null,null,,
49,2021-09-07T19:58:56.371095Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-07T19:58:56.370355Z,null,null,,
50,2021-09-07T19:58:58.375844Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T19:58:58.374781Z,null,null,,
51,2021-09-07T19:59:00.381638Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:00.380902Z,null,null,,
52,2021-09-07T19:59:00.396048Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:00.380902Z,S1,4.751537770829321,,null
53,2021-09-07T19:59:00.819803Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-07T19:59:02.385758Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:02.384878Z,null,null,,
55,2021-09-07T19:59:02.387253Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:02.384878Z,31,2.2611135842375183,,null
56,2021-09-07T19:59:04.391450Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-07T19:59:04.390275Z,null,null,,
57,2021-09-07T19:59:06.397509Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:06.396069Z,null,null,,
58,2021-09-07T19:59:06.399400Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:06.396069Z,33,4.843995857856261,,null
59,2021-09-07T19:59:08.400024Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T19:59:08.398945Z,null,null,,
60,2021-09-07T19:59:08.401903Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-07T19:59:08.398945Z,34,0.818915624705514,,null
61,2021-09-07T19:59:10.404758Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T19:59:10.403679Z,null,null,,
62,2021-09-07T19:59:10.406445Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-07T19:59:10.403679Z,33,4.843995857856261,,null
63,2021-09-07T19:59:12.411201Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T19:59:12.409856Z,null,null,,
64,2021-09-07T19:59:12.413331Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-07T19:59:12.409856Z,31,2.2611135842375183,,null
65,2021-09-07T19:59:14.418408Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-07T19:59:14.415949Z,null,null,,
66,2021-09-07T19:59:16.422297Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-07T19:59:16.420784Z,null,null,,
67,2021-09-07T19:59:18.426767Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-07T19:59:18.425152Z,null,null,,
68,2021-09-07T19:59:18.428231Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-07T19:59:18.425152Z,35,0.9182377221479407,,null
69,2021-09-07T19:59:20.433806Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-07T19:59:20.431894Z,null,null,,
70,2021-09-07T19:59:22.440383Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-07T19:59:22.438557Z,null,null,,
71,2021-09-07T19:59:24.446131Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T19:59:24.444624Z,null,null,,
72,2021-09-07T19:59:24.448049Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-07T19:59:24.444624Z,F1,4.7971493132537715,,null
73,2021-09-07T19:59:24.636698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
74,2021-09-07T19:59:25.159854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
75,2021-09-07T19:59:25.159922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
76,2021-09-07T19:59:26.451093Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-07T19:59:26.450424Z,null,null,,
77,2021-09-07T20:04:52.249524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
78,2021-09-07T20:04:52.331579Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
79,2021-09-07T20:04:54.301066Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T20:04:54.300365Z,null,null,,
80,2021-09-07T20:04:54.302267Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-07T20:04:54.300365Z,null,null,,
81,2021-09-07T20:04:56.306324Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-07T20:04:56.305706Z,null,null,,
82,2021-09-07T20:04:56.307180Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-07T20:04:56.305706Z,null,null,,
83,2021-09-07T20:04:58.311602Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-07T20:04:58.310889Z,null,null,,
84,2021-09-07T20:04:58.312331Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-07T20:04:58.310889Z,null,null,,
85,2021-09-07T20:04:58.481832Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
86,2021-09-07T20:04:58.554358Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
87,2021-09-07T20:05:00.354047Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-07T20:05:00.352717Z,null,null,,
88,2021-09-07T20:05:00.355379Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-07T20:05:00.352717Z,null,null,,
89,2021-09-07T20:05:02.419019Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:02.417582Z,null,null,,
90,2021-09-07T20:05:02.420296Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:02.417582Z,null,null,,
91,2021-09-07T20:05:02.422044Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-07T20:05:02.417582Z,S1,4.751537770829321,,null
92,2021-09-07T20:05:02.652374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
93,2021-09-07T20:05:04.519856Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:04.518258Z,null,null,,
94,2021-09-07T20:05:04.521180Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:04.518258Z,null,null,,
95,2021-09-07T20:05:04.523093Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-07T20:05:04.518258Z,31,2.2611135842375183,,null
96,2021-09-07T20:05:06.620714Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-07T20:05:06.619952Z,null,null,,
97,2021-09-07T20:05:06.621462Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-07T20:05:06.619952Z,null,null,,
98,2021-09-07T20:05:08.722554Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:08.720902Z,null,null,,
99,2021-09-07T20:05:08.723703Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:08.720902Z,null,null,,
100,2021-09-07T20:05:08.725760Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-07T20:05:08.720902Z,33,4.843995857856261,,null
101,2021-09-07T20:05:10.753578Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-07T20:05:10.752134Z,null,null,,
102,2021-09-07T20:05:10.754687Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-07T20:05:10.752134Z,null,null,,
103,2021-09-07T20:05:10.756215Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-07T20:05:10.752134Z,34,0.818915624705514,,null
104,2021-09-07T20:05:12.852712Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:12.851759Z,null,null,,
105,2021-09-07T20:05:12.855599Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-07T20:05:12.851759Z,null,null,,
106,2021-09-07T20:05:12.857475Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-07T20:05:12.851759Z,33,4.843995857856261,,null
107,2021-09-07T20:05:12.935984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
108,2021-09-07T20:05:13.597845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
109,2021-09-07T20:05:14.856567Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:14.855863Z,null,null,,
110,2021-09-07T20:05:14.857668Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-07T20:05:14.855863Z,null,null,,
111,2021-09-07T20:05:14.858755Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-07T20:05:14.855863Z,31,2.2611135842375183,,null
112,2021-09-07T20:05:16.862160Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-07T20:05:16.861190Z,null,null,,
113,2021-09-07T20:05:16.863268Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-07T20:05:16.861190Z,null,null,,
114,2021-09-07T20:05:18.863080Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-07T20:05:18.862056Z,null,null,,
115,2021-09-07T20:05:18.864158Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-07T20:05:18.862056Z,null,null,,
116,2021-09-07T20:05:20.864355Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-07T20:05:20.863440Z,null,null,,
117,2021-09-07T20:05:20.865342Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-07T20:05:20.863440Z,null,null,,
118,2021-09-07T20:05:20.866296Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-07T20:05:20.863440Z,35,0.9182377221479407,,null
119,2021-09-07T20:05:22.867619Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-07T20:05:22.866587Z,null,null,,
120,2021-09-07T20:05:22.868749Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-07T20:05:22.866587Z,null,null,,
121,2021-09-07T20:05:24.868293Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-07T20:05:24.867543Z,null,null,,
122,2021-09-07T20:05:24.869010Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-07T20:05:24.867543Z,null,null,,
123,2021-09-07T20:05:26.871775Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:26.870989Z,null,null,,
124,2021-09-07T20:05:26.872732Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-07T20:05:26.870989Z,null,null,,
125,2021-09-07T20:05:26.874307Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-07T20:05:26.870989Z,F1,4.7971493132537715,,null
126,2021-09-07T20:05:27.022932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
