_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1640,2024-02-03T04:43:31.132011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: b;  firewallCompliant: false;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: Enoggeroos;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2024-01-22T20:24:58.667Z;  participateTo: 2025-01-21T20:24:58.667Z;  resultsDisplayFrom: 2024-01-22T20:24:58.667Z;  resultsDisplayTo: 2026-01-21T20:24:58.667Z;  tracksDisplayFrom: 2024-01-22T20:24:58.667Z;  tracksDisplayTo: 2026-01-21T20:24:58.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923012024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1641,2024-02-03T04:43:31.406951Z,RESUME,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.407005Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
1642,2024-02-03T04:43:31.414517Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.414554Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1643,2024-02-03T04:43:31.449783Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.449820Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1644,2024-02-03T04:43:31.451581Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.451685Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1645,2024-02-03T04:43:31.452729Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.452740Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1646,2024-02-03T04:43:31.466300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1647,2024-02-03T04:43:31.583041Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:43:31.583065Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1648,2024-02-03T04:43:31.743192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1649,2024-02-03T04:43:31.782072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1650,2024-02-03T04:43:35.786529Z,WayPoint BG,18,-27.4145667,153.0279633,5.0,null,null,2024-02-03T04:43:35.649Z,null,null,,
1651,2024-02-03T04:43:35.791573Z,BGLOCATION-MESSAGE,null,-27.4145667,153.0279633,5.0,null,null,2024-02-03T04:43:35.649Z,null,null,MotionChange,to Moving
1652,2024-02-03T04:43:35.792153Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1653,2024-02-03T04:43:36.696574Z,WayPoint BG,18,-27.4145667,153.0279633,5.0,null,null,2024-02-03T04:43:36.656Z,null,null,,
1654,2024-02-03T04:44:43.982976Z,BGLOCATION-MESSAGE,null,-27.4145667,153.0279633,5.0,null,null,2024-02-03T04:43:36.656Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1655,2024-02-03T04:44:46.911959Z,WayPoint BG,18,-27.4143341,153.0274282,5.0,null,null,2024-02-03T04:44:46.860Z,null,null,,
1656,2024-02-03T04:44:47.923881Z,WayPoint BG,18,-27.4141901,153.0270967,5.0,null,null,2024-02-03T04:44:47.885Z,null,null,,
1657,2024-02-03T04:44:48.986160Z,WayPoint BG,18,-27.4141541,153.027014,5.0,null,null,2024-02-03T04:44:48.906Z,null,null,,
1658,2024-02-03T04:44:49.909915Z,WayPoint BG,18,-27.4141467,153.0269969,5.0,null,null,2024-02-03T04:44:49.887Z,null,null,,
1659,2024-02-03T04:44:50.896811Z,WayPoint BG,18,-27.4141501,153.0270046,5.0,null,null,2024-02-03T04:44:50.885Z,null,null,,
1660,2024-02-03T04:44:51.942359Z,WayPoint BG,18,-27.4141572,153.027021,5.0,null,null,2024-02-03T04:44:51.896Z,null,null,,
1661,2024-02-03T04:44:52.967714Z,WayPoint BG,18,-27.4141647,153.0270383,5.0,null,null,2024-02-03T04:44:52.904Z,null,null,,
1662,2024-02-03T04:44:53.913310Z,WayPoint BG,18,-27.414171,153.0270528,5.0,null,null,2024-02-03T04:44:53.896Z,null,null,,
1663,2024-02-03T04:44:54.965783Z,WayPoint BG,18,-27.4141758,153.0270638,5.0,null,null,2024-02-03T04:44:54.915Z,null,null,,
1664,2024-02-03T04:44:55.924862Z,WayPoint BG,18,-27.4141792,153.0270717,5.0,null,null,2024-02-03T04:44:55.906Z,null,null,,
1665,2024-02-03T04:44:56.920009Z,WayPoint BG,18,-27.4141815,153.0270769,5.0,null,null,2024-02-03T04:44:56.906Z,null,null,,
1666,2024-02-03T04:44:57.819177Z,WayPoint BG,18,-27.4140794,153.0271073,5.0,null,null,2024-02-03T04:44:57.773Z,null,null,,
1667,2024-02-03T04:44:58.925524Z,WayPoint BG,18,-27.4140097,153.0271266,5.0,null,null,2024-02-03T04:44:58.913Z,null,null,,
1668,2024-02-03T04:44:59.973871Z,WayPoint BG,18,-27.4139891,153.0271321,5.0,null,null,2024-02-03T04:44:59.922Z,null,null,,
1669,2024-02-03T04:45:00.718866Z,WayPoint BG,18,-27.4139076,153.0271817,5.0,null,null,2024-02-03T04:45:00.704Z,null,null,,
1670,2024-02-03T04:45:00.747123Z,Punch,18,-27.4139076,153.0271817,null,null,null,2024-02-03T04:45:00.747123Z,23,100.96579214944458,,null
1671,2024-02-03T04:45:01.006393Z,WayPoint BG,18,-27.4138746,153.0272031,5.0,null,null,2024-02-03T04:45:00.923Z,null,null,,
1672,2024-02-03T04:45:02.333795Z,WayPoint BG,18,-27.413833,153.0272289,5.0,null,null,2024-02-03T04:45:02.211Z,null,null,,
1673,2024-02-03T04:45:03.086724Z,WayPoint BG,18,-27.4138212,153.0272376,5.0,null,null,2024-02-03T04:45:02.963Z,null,null,,
1674,2024-02-03T04:45:04.132102Z,WayPoint BG,18,-27.4138277,153.0272346,5.0,null,null,2024-02-03T04:45:03.973Z,null,null,,
1675,2024-02-03T04:45:05.171939Z,WayPoint BG,18,-27.4138279,153.0272348,5.0,null,null,2024-02-03T04:45:04.973Z,null,null,,
1676,2024-02-03T04:45:06.060372Z,WayPoint BG,18,-27.4138281,153.0272349,5.0,null,null,2024-02-03T04:45:05.971Z,null,null,,
1677,2024-02-03T04:45:06.729653Z,WayPoint BG,18,-27.4135623,153.0272449,5.0,null,null,2024-02-03T04:45:06.667Z,null,null,,
1678,2024-02-03T04:45:07.087629Z,WayPoint BG,18,-27.4134355,153.0272498,5.0,null,null,2024-02-03T04:45:06.982Z,null,null,,
1679,2024-02-03T04:45:08.068918Z,WayPoint BG,18,-27.4133575,153.0272529,5.0,null,null,2024-02-03T04:45:07.982Z,null,null,,
1680,2024-02-03T04:45:09.003319Z,WayPoint BG,18,-27.4133121,153.0272546,5.0,null,null,2024-02-03T04:45:08.962Z,null,null,,
1681,2024-02-03T04:45:10.086269Z,WayPoint BG,18,-27.4130293,153.0274022,5.0,null,null,2024-02-03T04:45:09.989Z,null,null,,
1682,2024-02-03T04:45:11.181728Z,WayPoint BG,18,-27.4129556,153.0274448,5.0,null,null,2024-02-03T04:45:10.989Z,null,null,,
1683,2024-02-03T04:45:12.064061Z,WayPoint BG,18,-27.412917,153.0274667,5.0,null,null,2024-02-03T04:45:11.990Z,null,null,,
1684,2024-02-03T04:45:13.076651Z,WayPoint BG,18,-27.4128951,153.0274792,5.0,null,null,2024-02-03T04:45:12.990Z,null,null,,
1685,2024-02-03T04:45:14.099343Z,WayPoint BG,18,-27.4128826,153.0274869,5.0,null,null,2024-02-03T04:45:13.988Z,null,null,,
1686,2024-02-03T04:45:15.105281Z,WayPoint BG,18,-27.4128805,153.02749,5.0,null,null,2024-02-03T04:45:15.004Z,null,null,,
1687,2024-02-03T04:45:16.117723Z,WayPoint BG,18,-27.4128792,153.0274915,5.0,null,null,2024-02-03T04:45:15.994Z,null,null,,
1688,2024-02-03T04:45:17.062701Z,WayPoint BG,18,-27.4128787,153.0274923,5.0,null,null,2024-02-03T04:45:16.993Z,null,null,,
1689,2024-02-03T04:45:18.089829Z,WayPoint BG,18,-27.4128784,153.0274928,5.0,null,null,2024-02-03T04:45:17.997Z,null,null,,
1690,2024-02-03T04:45:19.089888Z,WayPoint BG,18,-27.4128784,153.027493,5.0,null,null,2024-02-03T04:45:19.008Z,null,null,,
1691,2024-02-03T04:45:20.076020Z,WayPoint BG,18,-27.4128783,153.0274932,5.0,null,null,2024-02-03T04:45:20.010Z,null,null,,
1692,2024-02-03T04:45:21.023604Z,WayPoint BG,18,-27.4128783,153.0274932,5.0,null,null,2024-02-03T04:45:20.998Z,null,null,,
1693,2024-02-03T04:45:22.055010Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:21.998Z,null,null,,
1694,2024-02-03T04:45:23.103556Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:23.018Z,null,null,,
1695,2024-02-03T04:45:24.310950Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:24.079Z,null,null,,
1696,2024-02-03T04:45:25.133480Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:25.026Z,null,null,,
1697,2024-02-03T04:45:26.079454Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:26.024Z,null,null,,
1698,2024-02-03T04:45:27.020719Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:27.013Z,null,null,,
1699,2024-02-03T04:45:28.041519Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:28.019Z,null,null,,
1700,2024-02-03T04:45:29.047543Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:29.023Z,null,null,,
1701,2024-02-03T04:45:30.039702Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:30.028Z,null,null,,
1702,2024-02-03T04:45:31.036329Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:31.028Z,null,null,,
1703,2024-02-03T04:45:32.041325Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:32.033Z,null,null,,
1704,2024-02-03T04:45:33.049703Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:33.037Z,null,null,,
1705,2024-02-03T04:45:34.103986Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:34.047Z,null,null,,
1706,2024-02-03T04:45:35.051126Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:35.043Z,null,null,,
1707,2024-02-03T04:45:36.052857Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:36.046Z,null,null,,
1708,2024-02-03T04:45:37.136633Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:37.055Z,null,null,,
1709,2024-02-03T04:45:38.140262Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:38.071Z,null,null,,
1710,2024-02-03T04:45:39.153644Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:39.072Z,null,null,,
1711,2024-02-03T04:45:40.134927Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:40.070Z,null,null,,
1712,2024-02-03T04:45:41.075910Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:41.067Z,null,null,,
1713,2024-02-03T04:45:42.079821Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:42.071Z,null,null,,
1714,2024-02-03T04:45:43.123938Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:43.081Z,null,null,,
1715,2024-02-03T04:45:44.094010Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:44.078Z,null,null,,
1716,2024-02-03T04:45:45.095064Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:45.082Z,null,null,,
1717,2024-02-03T04:45:46.112184Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:46.091Z,null,null,,
1718,2024-02-03T04:45:47.119403Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:47.094Z,null,null,,
1719,2024-02-03T04:45:48.105773Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:45:48.096Z,null,null,,
1720,2024-02-03T04:46:33.374930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
1721,2024-02-03T04:46:51.546521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
1722,2024-02-03T04:46:51.573920Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: b;  firewallCompliant: false;  gpsSource: Phone GPS (Standard);  hideBadGPSPoints: 50;  watchMode: false;  appleWatchMode: false;  clubName: Enoggeroos;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2024-01-22T20:24:58.667Z;  participateTo: 2025-01-21T20:24:58.667Z;  resultsDisplayFrom: 2024-01-22T20:24:58.667Z;  resultsDisplayTo: 2026-01-21T20:24:58.667Z;  tracksDisplayFrom: 2024-01-22T20:24:58.667Z;  tracksDisplayTo: 2026-01-21T20:24:58.667Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: ;  customResultsURL: ;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0923012024;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
1723,2024-02-03T04:46:51.720023Z,RESUME,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.720070Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
1724,2024-02-03T04:46:51.723996Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.724020Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1725,2024-02-03T04:46:51.841001Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.841035Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1726,2024-02-03T04:46:51.842693Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.842711Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1727,2024-02-03T04:46:51.863473Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.863498Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1728,2024-02-03T04:46:51.864655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1729,2024-02-03T04:46:51.966449Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2024-02-03T04:46:51.966645Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
1730,2024-02-03T04:46:52.110841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1731,2024-02-03T04:46:52.348123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1732,2024-02-03T04:46:56.151409Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:46:55.951Z,null,null,,
1733,2024-02-03T04:46:56.155621Z,BGLOCATION-MESSAGE,null,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:46:55.951Z,null,null,MotionChange,to Moving
1734,2024-02-03T04:46:56.155944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1735,2024-02-03T04:46:57.081937Z,WayPoint BG,18,-27.4128783,153.0274933,5.0,null,null,2024-02-03T04:46:56.972Z,null,null,,
1736,2024-02-03T04:47:45.706097Z,WayPoint BG,18,-27.413152,153.0277636,5.0,null,null,2024-02-03T04:47:45.646Z,null,null,,
1737,2024-02-03T04:47:46.125889Z,WayPoint BG,18,-27.4133033,153.0279123,5.0,null,null,2024-02-03T04:47:46.111Z,null,null,,
1738,2024-02-03T04:47:47.135662Z,WayPoint BG,18,-27.4134277,153.0280315,5.0,null,null,2024-02-03T04:47:47.117Z,null,null,,
1739,2024-02-03T04:47:48.185703Z,WayPoint BG,18,-27.4134881,153.0280979,5.0,null,null,2024-02-03T04:47:48.125Z,null,null,,
1740,2024-02-03T04:47:49.134121Z,WayPoint BG,18,-27.4135185,153.0281307,5.0,null,null,2024-02-03T04:47:49.121Z,null,null,,
1741,2024-02-03T04:47:50.131345Z,WayPoint BG,18,-27.4135356,153.0281492,5.0,null,null,2024-02-03T04:47:50.121Z,null,null,,
1742,2024-02-03T04:47:51.136860Z,WayPoint BG,18,-27.4135454,153.0281606,5.0,null,null,2024-02-03T04:47:51.127Z,null,null,,
1743,2024-02-03T04:47:52.222006Z,WayPoint BG,18,-27.4135468,153.0281652,5.0,null,null,2024-02-03T04:47:52.153Z,null,null,,
1744,2024-02-03T04:47:53.222147Z,WayPoint BG,18,-27.4138201,153.0281419,5.0,null,null,2024-02-03T04:47:53.148Z,null,null,,
1745,2024-02-03T04:47:54.192655Z,WayPoint BG,18,-27.4138984,153.0281351,5.0,null,null,2024-02-03T04:47:54.141Z,null,null,,
1746,2024-02-03T04:47:55.153860Z,WayPoint BG,18,-27.4139404,153.0281314,5.0,null,null,2024-02-03T04:47:55.141Z,null,null,,
1747,2024-02-03T04:47:55.754501Z,WayPoint BG,18,-27.4141622,153.0280946,5.0,null,null,2024-02-03T04:47:55.747Z,null,null,,
1748,2024-02-03T04:47:56.153478Z,WayPoint BG,18,-27.414283,153.0280743,5.0,null,null,2024-02-03T04:47:56.144Z,null,null,,
1749,2024-02-03T04:47:57.194352Z,WayPoint BG,18,-27.4143942,153.0280558,5.0,null,null,2024-02-03T04:47:57.158Z,null,null,,
1750,2024-02-03T04:47:58.245444Z,WayPoint BG,18,-27.414457,153.0280447,5.0,null,null,2024-02-03T04:47:58.175Z,null,null,,
1751,2024-02-03T04:47:59.169369Z,WayPoint BG,18,-27.414483,153.0280396,5.0,null,null,2024-02-03T04:47:59.157Z,null,null,,
1752,2024-02-03T04:47:59.201580Z,Punch,18,-27.414483,153.0280396,null,null,null,2024-02-03T04:47:59.201580Z,F1,13.721979372488805,,null
1753,2024-02-03T04:47:59.202997Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-03T04:47:59.203012Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
1754,2024-02-03T04:47:59.254346Z,BGLOCATION-MESSAGE,null,-27.414483,153.0280396,5.0,null,null,2024-02-03T04:47:59.157Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1755,2024-02-03T04:47:59.272790Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1756,2024-02-03T04:47:59.387622Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-03T04:47:59.388334Z,null,null,Got Punches,run_view:2154
1757,2024-02-03T04:47:59.394962Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-03T04:47:59.394985Z,null,null,Applied Logic,run_view:2157
1758,2024-02-03T04:47:59.396907Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-03T04:47:59.396922Z,null,null,Calculated Score,run_view:2161
1759,2024-02-03T04:47:59.449002Z,Diagnostic,null,0.0,0.0,0.0,null,null,2024-02-03T04:47:59.449037Z,null,null,CreatedResultFile,run_view:2166
1760,2024-02-03T04:47:59.537241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1761,2024-02-03T04:47:59.767601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1762,2024-02-03T04:48:01.919434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1763,2024-02-03T04:48:01.919504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:18
1764,2024-02-03T04:51:17.668284Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40
1765,2024-02-03T04:51:17.811134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40.kml
1766,2024-02-03T04:51:18.331489Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/GordonPark10K.kmz
1767,2024-02-03T04:51:18.471503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.b.fne.com.au/ao//Queensland/NightNav/Gordon Park Jan2024 PXAS PZ0923012024 ScoreQ40/eventSettings.json
1768,2024-02-03T04:51:18.654505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GordonPark10K.kmz
1769,2024-02-04T05:03:06.211740Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.3
