_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
62,2021-10-11T01:54:22.991631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
63,2021-10-11T01:54:23.015894Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:54:23.015950Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
64,2021-10-11T01:54:23.086279Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
65,2021-10-11T01:54:23.107681Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:54:23.107739Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
66,2021-10-11T01:54:23.146117Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
67,2021-10-11T01:54:23.274813Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-11T01:54:23.276017Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
68,2021-10-11T01:54:23.291860Z,WayPoint,3,-27.454534,152.9337602,14.845999717712402,null,null,2021-10-11T01:54:20.000Z,null,null,,
69,2021-10-11T01:54:23.312413Z,Punch,3,-27.454534,152.9337602,null,null,null,2021-10-11T01:54:20.000Z,S1,5.507701066280974,,null
70,2021-10-11T01:54:23.321021Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
71,2021-10-11T01:54:23.441092Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
72,2021-10-11T01:54:23.695219Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
73,2021-10-11T01:54:24.188200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
74,2021-10-11T01:54:24.305561Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
75,2021-10-11T01:54:24.585447Z,BGLOCATION,null,-27.454534,152.9337602,14.845999717712402,null,null,2021-10-11T01:54:20.000Z,null,null,MotionChange,to Moving
76,2021-10-11T01:54:24.587243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
77,2021-10-11T01:54:26.385079Z,WayPoint,3,-27.4546073,152.9338222,3.9000000953674316,null,null,2021-10-11T01:54:27.000Z,null,null,,
78,2021-10-11T01:54:27.388880Z,WayPoint,3,-27.4546103,152.9338219,8.765999794006348,null,null,2021-10-11T01:54:28.000Z,null,null,,
79,2021-10-11T01:54:28.416732Z,WayPoint,3,-27.4546105,152.9338251,9.319999694824219,null,null,2021-10-11T01:54:29.000Z,null,null,,
80,2021-10-11T01:54:29.413450Z,WayPoint,3,-27.4546148,152.9338211,9.086999893188477,null,null,2021-10-11T01:54:30.000Z,null,null,,
81,2021-10-11T01:54:30.411295Z,WayPoint,3,-27.4546122,152.9338167,8.706999778747559,null,null,2021-10-11T01:54:31.000Z,null,null,,
82,2021-10-11T01:54:31.425332Z,WayPoint,3,-27.4546051,152.9338121,9.196999549865723,null,null,2021-10-11T01:54:32.000Z,null,null,,
83,2021-10-11T01:54:32.414089Z,WayPoint,3,-27.4545959,152.9338068,7.607999801635742,null,null,2021-10-11T01:54:33.000Z,null,null,,
84,2021-10-11T01:54:33.419699Z,WayPoint,3,-27.4545868,152.9337979,6.558000087738037,null,null,2021-10-11T01:54:34.000Z,null,null,,
85,2021-10-11T01:54:34.323003Z,WayPoint,3,-27.454579,152.9337883,6.257999897003174,null,null,2021-10-11T01:54:35.000Z,null,null,,
86,2021-10-11T01:54:35.304490Z,WayPoint,3,-27.4545712,152.9337785,5.5980000495910645,null,null,2021-10-11T01:54:36.000Z,null,null,,
87,2021-10-11T01:54:36.308460Z,WayPoint,3,-27.4545634,152.9337687,5.0920000076293945,null,null,2021-10-11T01:54:37.000Z,null,null,,
88,2021-10-11T01:54:37.315446Z,WayPoint,3,-27.4545552,152.9337588,4.686999797821045,null,null,2021-10-11T01:54:38.000Z,null,null,,
89,2021-10-11T01:54:38.309562Z,WayPoint,3,-27.4545458,152.9337488,4.388999938964844,null,null,2021-10-11T01:54:39.000Z,null,null,,
90,2021-10-11T01:54:39.341380Z,WayPoint,3,-27.4545228,152.933737,4.059000015258789,null,null,2021-10-11T01:54:40.000Z,null,null,,
91,2021-10-11T01:54:40.301505Z,WayPoint,3,-27.4545144,152.9337279,4.0320000648498535,null,null,2021-10-11T01:54:41.000Z,null,null,,
92,2021-10-11T01:54:41.321220Z,WayPoint,3,-27.4545171,152.9337197,3.9030001163482666,null,null,2021-10-11T01:54:42.000Z,null,null,,
93,2021-10-11T01:54:42.317746Z,WayPoint,3,-27.4545131,152.933717,3.9000000953674316,null,null,2021-10-11T01:54:43.000Z,null,null,,
94,2021-10-11T01:54:43.321252Z,WayPoint,3,-27.4545053,152.9337152,3.9000000953674316,null,null,2021-10-11T01:54:44.000Z,null,null,,
95,2021-10-11T01:54:44.304300Z,WayPoint,3,-27.4544922,152.9337101,3.9000000953674316,null,null,2021-10-11T01:54:45.000Z,null,null,,
96,2021-10-11T01:54:45.331224Z,WayPoint,3,-27.4544778,152.933706,3.9000000953674316,null,null,2021-10-11T01:54:46.000Z,null,null,,
97,2021-10-11T01:54:46.308143Z,WayPoint,3,-27.4544569,152.9337038,3.9000000953674316,null,null,2021-10-11T01:54:47.000Z,null,null,,
98,2021-10-11T01:54:47.315269Z,WayPoint,3,-27.45444,152.9337004,3.9000000953674316,null,null,2021-10-11T01:54:48.000Z,null,null,,
99,2021-10-11T01:54:48.314470Z,WayPoint,3,-27.4544337,152.9336963,3.9000000953674316,null,null,2021-10-11T01:54:49.000Z,null,null,,
100,2021-10-11T01:54:49.295961Z,WayPoint,3,-27.4544332,152.9336964,3.9000000953674316,null,null,2021-10-11T01:54:50.000Z,null,null,,
101,2021-10-11T01:54:50.310239Z,WayPoint,3,-27.4544326,152.9336977,3.9000000953674316,null,null,2021-10-11T01:54:51.000Z,null,null,,
102,2021-10-11T01:54:51.317345Z,WayPoint,3,-27.4544312,152.9337,3.9000000953674316,null,null,2021-10-11T01:54:52.000Z,null,null,,
103,2021-10-11T01:54:52.316079Z,WayPoint,3,-27.4544225,152.9337095,3.9000000953674316,null,null,2021-10-11T01:54:53.000Z,null,null,,
104,2021-10-11T01:54:53.314292Z,WayPoint,3,-27.4544083,152.9337118,3.9000000953674316,null,null,2021-10-11T01:54:54.000Z,null,null,,
105,2021-10-11T01:54:54.325652Z,WayPoint,3,-27.4543937,152.9337161,3.9000000953674316,null,null,2021-10-11T01:54:55.000Z,null,null,,
106,2021-10-11T01:54:55.318222Z,WayPoint,3,-27.4543777,152.9337231,3.9000000953674316,null,null,2021-10-11T01:54:56.000Z,null,null,,
107,2021-10-11T01:54:55.319047Z,Punch,3,-27.4543777,152.9337231,null,null,null,2021-10-11T01:54:56.000Z,31,14.528464184047694,,null
108,2021-10-11T01:54:56.312096Z,WayPoint,3,-27.4543594,152.9337261,3.9000000953674316,null,null,2021-10-11T01:54:57.000Z,null,null,,
109,2021-10-11T01:54:57.318985Z,WayPoint,3,-27.454352,152.9337269,3.9000000953674316,null,null,2021-10-11T01:54:58.000Z,null,null,,
110,2021-10-11T01:54:58.312961Z,WayPoint,3,-27.4543522,152.9337285,3.9000000953674316,null,null,2021-10-11T01:54:59.000Z,null,null,,
111,2021-10-11T01:54:59.311754Z,WayPoint,3,-27.454346,152.9337239,3.9000000953674316,null,null,2021-10-11T01:55:00.000Z,null,null,,
112,2021-10-11T01:55:00.159241Z,BGLOCATION,null,-27.454346,152.9337239,3.9000000953674316,null,null,2021-10-11T01:55:00.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
113,2021-10-11T01:55:00.311715Z,WayPoint,3,-27.4543306,152.9337234,3.9000000953674316,null,null,2021-10-11T01:55:01.000Z,null,null,,
114,2021-10-11T01:55:01.294072Z,WayPoint,3,-27.4543107,152.933729,3.9000000953674316,null,null,2021-10-11T01:55:02.000Z,null,null,,
115,2021-10-11T01:55:01.643333Z,BGLOCATION,null,-27.4543107,152.933729,3.9000000953674316,null,null,2021-10-11T01:55:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
116,2021-10-11T01:55:02.287757Z,WayPoint,3,-27.4542865,152.9337323,3.9000000953674316,null,null,2021-10-11T01:55:03.000Z,null,null,,
117,2021-10-11T01:55:03.303177Z,WayPoint,3,-27.4542703,152.9337291,3.9000000953674316,null,null,2021-10-11T01:55:04.000Z,null,null,,
118,2021-10-11T01:55:04.306906Z,WayPoint,3,-27.4542686,152.9337324,3.9000000953674316,null,null,2021-10-11T01:55:05.000Z,null,null,,
119,2021-10-11T01:55:05.305807Z,WayPoint,3,-27.4542727,152.9337327,3.9000000953674316,null,null,2021-10-11T01:55:06.000Z,null,null,,
120,2021-10-11T01:55:06.293196Z,WayPoint,3,-27.4542737,152.9337329,3.9000000953674316,null,null,2021-10-11T01:55:07.000Z,null,null,,
121,2021-10-11T01:55:07.291669Z,WayPoint,3,-27.4542798,152.9337366,3.9000000953674316,null,null,2021-10-11T01:55:08.000Z,null,null,,
122,2021-10-11T01:55:08.315126Z,WayPoint,3,-27.4542783,152.9337401,3.9000000953674316,null,null,2021-10-11T01:55:09.000Z,null,null,,
123,2021-10-11T01:55:09.310021Z,WayPoint,3,-27.4542468,152.9337427,3.9000000953674316,null,null,2021-10-11T01:55:10.000Z,null,null,,
124,2021-10-11T01:55:10.299036Z,WayPoint,3,-27.454216,152.9337457,3.9000000953674316,null,null,2021-10-11T01:55:11.000Z,null,null,,
125,2021-10-11T01:55:11.304671Z,WayPoint,3,-27.4541834,152.9337445,3.9000000953674316,null,null,2021-10-11T01:55:12.000Z,null,null,,
126,2021-10-11T01:55:12.302217Z,WayPoint,3,-27.454171,152.9337431,3.9000000953674316,null,null,2021-10-11T01:55:13.000Z,null,null,,
127,2021-10-11T01:55:13.304059Z,WayPoint,3,-27.4541674,152.933745,3.9000000953674316,null,null,2021-10-11T01:55:14.000Z,null,null,,
128,2021-10-11T01:55:14.304619Z,WayPoint,3,-27.4541719,152.9337528,3.9000000953674316,null,null,2021-10-11T01:55:15.000Z,null,null,,
129,2021-10-11T01:55:15.305390Z,WayPoint,3,-27.4541758,152.9337577,3.9000000953674316,null,null,2021-10-11T01:55:16.000Z,null,null,,
130,2021-10-11T01:55:16.318148Z,WayPoint,3,-27.4541619,152.9337725,3.9000000953674316,null,null,2021-10-11T01:55:17.000Z,null,null,,
131,2021-10-11T01:55:17.301364Z,WayPoint,3,-27.4541561,152.93378,3.9000000953674316,null,null,2021-10-11T01:55:18.000Z,null,null,,
132,2021-10-11T01:55:18.306138Z,WayPoint,3,-27.454152,152.9337821,3.9000000953674316,null,null,2021-10-11T01:55:19.000Z,null,null,,
133,2021-10-11T01:55:19.313396Z,WayPoint,3,-27.4541478,152.9337826,3.9000000953674316,null,null,2021-10-11T01:55:20.000Z,null,null,,
134,2021-10-11T01:55:20.304015Z,WayPoint,3,-27.4541506,152.933786,3.9000000953674316,null,null,2021-10-11T01:55:21.000Z,null,null,,
135,2021-10-11T01:55:21.321229Z,WayPoint,3,-27.4541505,152.933782,3.9000000953674316,null,null,2021-10-11T01:55:22.000Z,null,null,,
136,2021-10-11T01:55:22.321909Z,WayPoint,3,-27.4541532,152.9337843,3.9000000953674316,null,null,2021-10-11T01:55:23.000Z,null,null,,
137,2021-10-11T01:55:23.304987Z,WayPoint,3,-27.4541527,152.9337827,3.9000000953674316,null,null,2021-10-11T01:55:24.000Z,null,null,,
138,2021-10-11T01:55:24.311270Z,WayPoint,3,-27.4541383,152.9338009,3.9000000953674316,null,null,2021-10-11T01:55:25.000Z,null,null,,
139,2021-10-11T01:55:25.305115Z,WayPoint,3,-27.4541266,152.933817,3.9000000953674316,null,null,2021-10-11T01:55:26.000Z,null,null,,
140,2021-10-11T01:55:25.306094Z,Punch,3,-27.4541266,152.933817,null,null,null,2021-10-11T01:55:26.000Z,32,14.254411599853203,,null
141,2021-10-11T01:55:26.309286Z,WayPoint,3,-27.4541229,152.9338298,3.941999912261963,null,null,2021-10-11T01:55:27.000Z,null,null,,
142,2021-10-11T01:55:27.292476Z,WayPoint,3,-27.4541163,152.9338537,3.950000047683716,null,null,2021-10-11T01:55:28.000Z,null,null,,
143,2021-10-11T01:55:28.308131Z,WayPoint,3,-27.454114,152.9338725,3.9600000381469727,null,null,2021-10-11T01:55:29.000Z,null,null,,
144,2021-10-11T01:55:29.308663Z,WayPoint,3,-27.4541152,152.933879,3.9600000381469727,null,null,2021-10-11T01:55:30.000Z,null,null,,
145,2021-10-11T01:55:30.304732Z,WayPoint,3,-27.4541249,152.9338911,3.950000047683716,null,null,2021-10-11T01:55:31.000Z,null,null,,
146,2021-10-11T01:55:31.305090Z,WayPoint,3,-27.4541232,152.933889,3.950000047683716,null,null,2021-10-11T01:55:32.000Z,null,null,,
147,2021-10-11T01:55:32.305547Z,WayPoint,3,-27.4541231,152.933881,3.9000000953674316,null,null,2021-10-11T01:55:33.000Z,null,null,,
148,2021-10-11T01:55:33.307521Z,WayPoint,3,-27.4541269,152.9338653,3.9000000953674316,null,null,2021-10-11T01:55:34.000Z,null,null,,
149,2021-10-11T01:55:34.306240Z,WayPoint,3,-27.4541302,152.9338569,3.9000000953674316,null,null,2021-10-11T01:55:35.000Z,null,null,,
150,2021-10-11T01:55:35.315980Z,WayPoint,3,-27.4541285,152.9338536,3.9000000953674316,null,null,2021-10-11T01:55:36.000Z,null,null,,
151,2021-10-11T01:55:36.303200Z,WayPoint,3,-27.4541282,152.9338571,3.9000000953674316,null,null,2021-10-11T01:55:37.000Z,null,null,,
152,2021-10-11T01:55:37.309732Z,WayPoint,3,-27.4541308,152.9338633,3.9000000953674316,null,null,2021-10-11T01:55:38.000Z,null,null,,
153,2021-10-11T01:55:38.309797Z,WayPoint,3,-27.454152,152.9338378,3.9000000953674316,null,null,2021-10-11T01:55:39.000Z,null,null,,
154,2021-10-11T01:55:39.305405Z,WayPoint,3,-27.4541687,152.9338098,3.9000000953674316,null,null,2021-10-11T01:55:40.000Z,null,null,,
155,2021-10-11T01:55:39.306227Z,Punch,3,-27.4541687,152.9338098,null,null,null,2021-10-11T01:55:40.000Z,31,12.403035564300042,,null
156,2021-10-11T01:55:40.308510Z,WayPoint,3,-27.4541749,152.9337994,3.9000000953674316,null,null,2021-10-11T01:55:41.000Z,null,null,,
157,2021-10-11T01:55:41.315461Z,WayPoint,3,-27.4541748,152.9338007,3.9000000953674316,null,null,2021-10-11T01:55:42.000Z,null,null,,
158,2021-10-11T01:55:42.307697Z,WayPoint,3,-27.4541757,152.9338011,3.9000000953674316,null,null,2021-10-11T01:55:43.000Z,null,null,,
159,2021-10-11T01:55:43.320006Z,WayPoint,3,-27.4541787,152.9338048,3.9000000953674316,null,null,2021-10-11T01:55:44.000Z,null,null,,
160,2021-10-11T01:55:44.307558Z,WayPoint,3,-27.4541804,152.9338049,3.9000000953674316,null,null,2021-10-11T01:55:45.000Z,null,null,,
161,2021-10-11T01:55:45.306549Z,WayPoint,3,-27.4541827,152.9338049,3.9000000953674316,null,null,2021-10-11T01:55:46.000Z,null,null,,
162,2021-10-11T01:55:46.296521Z,WayPoint,3,-27.4541996,152.9338053,3.9000000953674316,null,null,2021-10-11T01:55:47.000Z,null,null,,
