_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4196,2022-11-17T03:41:29.273338Z,WayPoint exLoc,30,-27.454579,152.9337042,5.0,null,null,2022-11-17T03:41:29.236Z,null,null,,
4197,2022-11-17T03:41:29.284174Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:41:29.284348Z,null,null,Confirm FINISH is ON - Displaying Message,
4198,2022-11-17T03:41:30.302425Z,WayPoint exLoc,30,-27.4546338,152.9337077,5.0,null,null,2022-11-17T03:41:30.225Z,null,null,,
4199,2022-11-17T03:41:31.325765Z,WayPoint exLoc,30,-27.4546223,152.933707,5.0,null,null,2022-11-17T03:41:31.263Z,null,null,,
4200,2022-11-17T03:41:32.288063Z,WayPoint exLoc,30,-27.4546044,152.9337058,5.0,null,null,2022-11-17T03:41:32.199Z,null,null,,
4201,2022-11-17T03:41:33.345883Z,WayPoint exLoc,30,-27.454595,152.9337052,5.0,null,null,2022-11-17T03:41:33.228Z,null,null,,
4202,2022-11-17T03:41:34.268546Z,WayPoint exLoc,30,-27.4543018,152.9343541,5.0,null,null,2022-11-17T03:41:34.212Z,null,null,,
4203,2022-11-17T03:41:35.248664Z,WayPoint exLoc,30,-27.4541795,152.9346263,5.0,null,null,2022-11-17T03:41:35.202Z,null,null,,
4204,2022-11-17T03:41:36.243450Z,WayPoint exLoc,30,-27.4541803,152.9346253,5.0,null,null,2022-11-17T03:41:36.201Z,null,null,,
4205,2022-11-17T03:41:37.434797Z,WayPoint exLoc,30,-27.4542007,152.9345806,5.010000228881836,null,null,2022-11-17T03:41:37.309Z,null,null,,
4206,2022-11-17T03:41:38.222113Z,WayPoint exLoc,30,-27.4542111,152.9345576,5.008999824523926,null,null,2022-11-17T03:41:38.206Z,null,null,,
4207,2022-11-17T03:41:39.228784Z,WayPoint exLoc,30,-27.4542166,152.9345454,5.010000228881836,null,null,2022-11-17T03:41:39.217Z,null,null,,
4208,2022-11-17T03:41:40.234337Z,WayPoint exLoc,30,-27.4542186,152.9345412,5.01200008392334,null,null,2022-11-17T03:41:40.214Z,null,null,,
4209,2022-11-17T03:41:41.247295Z,WayPoint exLoc,30,-27.4542189,152.9345405,5.01200008392334,null,null,2022-11-17T03:41:41.222Z,null,null,,
4210,2022-11-17T03:41:42.251962Z,WayPoint exLoc,30,-27.4542187,152.9345409,5.0,null,null,2022-11-17T03:41:42.228Z,null,null,,
4211,2022-11-17T03:41:43.239799Z,WayPoint exLoc,30,-27.4542185,152.9345413,5.0,null,null,2022-11-17T03:41:43.225Z,null,null,,
4212,2022-11-17T03:41:44.238634Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:44.228Z,null,null,,
4213,2022-11-17T03:41:45.254679Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:45.232Z,null,null,,
4214,2022-11-17T03:41:46.246141Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:46.234Z,null,null,,
4215,2022-11-17T03:41:47.266391Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:47.240Z,null,null,,
4216,2022-11-17T03:41:48.265244Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:48.245Z,null,null,,
4217,2022-11-17T03:41:49.315634Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:49.278Z,null,null,,
4218,2022-11-17T03:41:50.269682Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.017000198364258,null,null,2022-11-17T03:41:50.250Z,null,null,,
4219,2022-11-17T03:41:51.270002Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.017000198364258,null,null,2022-11-17T03:41:51.254Z,null,null,,
4220,2022-11-17T03:41:52.277976Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.017000198364258,null,null,2022-11-17T03:41:52.260Z,null,null,,
4221,2022-11-17T03:41:53.276836Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.017000198364258,null,null,2022-11-17T03:41:53.265Z,null,null,,
4222,2022-11-17T03:41:54.274047Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.013999938964844,null,null,2022-11-17T03:41:54.262Z,null,null,,
4223,2022-11-17T03:41:55.285297Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:55.272Z,null,null,,
4224,2022-11-17T03:41:56.276115Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:56.264Z,null,null,,
4225,2022-11-17T03:41:57.280885Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:57.268Z,null,null,,
4226,2022-11-17T03:41:58.313208Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:58.280Z,null,null,,
4227,2022-11-17T03:41:59.293096Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:41:59.281Z,null,null,,
4228,2022-11-17T03:41:59.424923Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 0.000 after: 0.000 ratio: 1.702 is NOT > 2
4229,2022-11-17T03:42:00.299824Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:00.288Z,null,null,,
4230,2022-11-17T03:42:01.331211Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:01.298Z,null,null,,
4231,2022-11-17T03:42:02.362432Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:02.314Z,null,null,,
4232,2022-11-17T03:42:03.328188Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:03.300Z,null,null,,
4233,2022-11-17T03:42:04.321004Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:04.294Z,null,null,,
4234,2022-11-17T03:42:05.321970Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:05.305Z,null,null,,
4235,2022-11-17T03:42:06.321277Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:06.305Z,null,null,,
4236,2022-11-17T03:42:07.331821Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:07.314Z,null,null,,
4237,2022-11-17T03:42:08.330591Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:08.320Z,null,null,,
4238,2022-11-17T03:42:09.346459Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:09.315Z,null,null,,
4239,2022-11-17T03:42:10.333652Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:10.323Z,null,null,,
4240,2022-11-17T03:42:11.338553Z,WayPoint exLoc,30,-27.4542183,152.9345417,5.0,null,null,2022-11-17T03:42:11.324Z,null,null,,
4241,2022-11-17T03:42:12.209376Z,WayPoint exLoc,30,-27.4541001,152.9341178,5.0,null,null,2022-11-17T03:42:12.194Z,null,null,,
4242,2022-11-17T03:42:13.342785Z,WayPoint exLoc,30,-27.4540449,152.9339198,5.0,null,null,2022-11-17T03:42:13.332Z,null,null,,
4243,2022-11-17T03:42:13.346862Z,Punch,30,-27.4540449,152.9339198,null,null,null,2022-11-17T03:42:13.346862Z,32,2.49412357460927,,null
4244,2022-11-17T03:42:14.409388Z,WayPoint exLoc,30,-27.454052,152.9339454,5.0,null,null,2022-11-17T03:42:14.355Z,null,null,,
4245,2022-11-17T03:42:15.342912Z,WayPoint exLoc,30,-27.4540569,152.933963,5.0,null,null,2022-11-17T03:42:15.332Z,null,null,,
4246,2022-11-17T03:42:16.414473Z,WayPoint exLoc,30,-27.4540606,152.9339761,5.0,null,null,2022-11-17T03:42:16.378Z,null,null,,
4247,2022-11-17T03:42:17.352598Z,WayPoint exLoc,30,-27.4540617,152.93398,5.0,null,null,2022-11-17T03:42:17.343Z,null,null,,
4248,2022-11-17T03:42:18.366861Z,WayPoint exLoc,30,-27.4540619,152.9339809,5.0,null,null,2022-11-17T03:42:18.346Z,null,null,,
4249,2022-11-17T03:42:19.367362Z,WayPoint exLoc,30,-27.4540619,152.9339807,5.0,null,null,2022-11-17T03:42:19.351Z,null,null,,
4250,2022-11-17T03:42:20.417523Z,WayPoint exLoc,30,-27.4540618,152.9339803,5.0,null,null,2022-11-17T03:42:20.369Z,null,null,,
4251,2022-11-17T03:42:21.378954Z,WayPoint exLoc,30,-27.4540617,152.9339801,5.0,null,null,2022-11-17T03:42:21.361Z,null,null,,
4252,2022-11-17T03:42:21.820617Z,WayPoint BG,30,-27.454375,152.9338175,5.0,null,null,2022-11-17T03:42:21.718Z,null,null,,
4253,2022-11-17T03:42:22.381145Z,WayPoint exLoc,30,-27.4545669,152.9337179,5.0,null,null,2022-11-17T03:42:22.359Z,null,null,,
4254,2022-11-17T03:42:22.389375Z,Punch,30,-27.4545669,152.9337179,null,null,null,2022-11-17T03:42:22.389375Z,F1,4.778374020157801,,null
4255,2022-11-17T03:42:22.389569Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:42:22.389598Z,null,null,Confirm FINISH is ON - BUT doing a simple F1 punch,But AllControlsPunched:true, NoTimeSetOrSetTimeExpired:false
4256,2022-11-17T03:42:22.489444Z,BGLOCATION-MESSAGE,null,-27.4545669,152.9337179,5.0,null,null,2022-11-17T03:42:22.359Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
4257,2022-11-17T03:42:22.841490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
4258,2022-11-17T03:42:23.096344Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:42:23.096453Z,null,null,Got Punches,run_view:2154
4259,2022-11-17T03:42:23.273777Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:42:23.274154Z,null,null,Applied Logic,run_view:2157
4260,2022-11-17T03:42:23.366134Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:42:23.366237Z,null,null,Calculated Score,run_view:2161
4261,2022-11-17T03:42:23.864898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4262,2022-11-17T03:42:23.877062Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:42:23.877102Z,null,null,CreatedResultFile,run_view:2166
4263,2022-11-17T03:42:24.095211Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4264,2022-11-17T03:42:29.102500Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4265,2022-11-17T03:42:29.102624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:30
4266,2022-11-17T03:44:25.975830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
4267,2022-11-17T03:44:26.608519Z,New Track,31,null,null,null,null,null,null,null,null,TrackId:31,GapMicroCoExt PXAS ScoreQ03
4268,2022-11-17T03:44:26.663928Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T03:44:26.664103Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
4269,2022-11-17T03:44:27.196665Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
4270,2022-11-17T03:44:27.208040Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T03:44:27.208429Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
4271,2022-11-17T03:44:27.213239Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4272,2022-11-17T03:44:28.050295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4273,2022-11-17T03:44:30.849011Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:30.779Z,null,null,,
4274,2022-11-17T03:44:30.865503Z,Punch,31,-27.4545917,152.933705,null,null,null,2022-11-17T03:44:30.865503Z,S1,5.7957648951308185,,null
4275,2022-11-17T03:44:31.158663Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:30.779Z,null,null,MotionChange,to Moving
4276,2022-11-17T03:44:31.184170Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
4277,2022-11-17T03:44:31.962078Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:31.846Z,null,null,,
4278,2022-11-17T03:44:32.871965Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:32.783Z,null,null,,
4279,2022-11-17T03:44:33.779505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4280,2022-11-17T03:44:34.175505Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:33.899Z,null,null,,
4281,2022-11-17T03:44:35.054609Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:34.874Z,null,null,,
4282,2022-11-17T03:44:35.907852Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:35.801Z,null,null,,
4283,2022-11-17T03:44:36.372921Z,WayPoint exLoc,31,-27.4543595,152.9336901,5.0,null,null,2022-11-17T03:44:36.334Z,null,null,,
4284,2022-11-17T03:44:36.389431Z,Punch,31,-27.4543595,152.9336901,null,null,null,2022-11-17T03:44:36.389431Z,31,12.97847939868543,,null
4285,2022-11-17T03:44:37.007115Z,WayPoint exLoc,31,-27.4542422,152.9336826,5.0,null,null,2022-11-17T03:44:36.847Z,null,null,,
4286,2022-11-17T03:44:37.879684Z,WayPoint exLoc,31,-27.4541891,152.9336792,5.0,null,null,2022-11-17T03:44:37.794Z,null,null,,
4287,2022-11-17T03:44:38.881446Z,WayPoint exLoc,31,-27.4541894,152.9336792,5.0,null,null,2022-11-17T03:44:38.819Z,null,null,,
4288,2022-11-17T03:44:39.825699Z,WayPoint exLoc,31,-27.4542124,152.9336807,5.0,null,null,2022-11-17T03:44:39.799Z,null,null,,
4289,2022-11-17T03:44:40.828153Z,WayPoint exLoc,31,-27.454223,152.9336814,5.0,null,null,2022-11-17T03:44:40.796Z,null,null,,
4290,2022-11-17T03:44:41.826570Z,WayPoint exLoc,31,-27.4542276,152.9336817,5.0,null,null,2022-11-17T03:44:41.799Z,null,null,,
4291,2022-11-17T03:44:42.833049Z,WayPoint exLoc,31,-27.4542289,152.9336817,5.0,null,null,2022-11-17T03:44:42.805Z,null,null,,
4292,2022-11-17T03:44:44.212401Z,WayPoint exLoc,31,-27.4542289,152.9336817,5.0,null,null,2022-11-17T03:44:43.897Z,null,null,,
4293,2022-11-17T03:44:44.620870Z,WayPoint BG,31,-27.4544531,152.9336961,5.0,null,null,2022-11-17T03:44:44.181Z,null,null,,
4294,2022-11-17T03:44:44.928404Z,WayPoint exLoc,31,-27.4545708,152.9337037,5.0,null,null,2022-11-17T03:44:44.874Z,null,null,,
4295,2022-11-17T03:44:44.931462Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T03:44:44.931478Z,null,null,Confirm FINISH is ON - Displaying Message,
4296,2022-11-17T03:44:46.441094Z,WayPoint exLoc,31,-27.4546361,152.9337078,5.0,null,null,2022-11-17T03:44:46.014Z,null,null,,
4297,2022-11-17T03:44:46.846329Z,WayPoint BG,31,-27.4546177,152.9337067,5.0,null,null,2022-11-17T03:44:46.818Z,null,null,,
4298,2022-11-17T03:44:47.888993Z,WayPoint exLoc,31,-27.4546018,152.9337056,5.0,null,null,2022-11-17T03:44:47.835Z,null,null,,
4299,2022-11-17T03:44:48.875146Z,WayPoint exLoc,31,-27.454594,152.9337051,5.0,null,null,2022-11-17T03:44:48.831Z,null,null,,
4300,2022-11-17T03:44:49.844138Z,WayPoint exLoc,31,-27.4545913,152.933705,5.0,null,null,2022-11-17T03:44:49.825Z,null,null,,
4301,2022-11-17T03:44:50.855466Z,WayPoint exLoc,31,-27.4545909,152.9337049,5.0,null,null,2022-11-17T03:44:50.834Z,null,null,,
4302,2022-11-17T03:44:52.038072Z,WayPoint exLoc,31,-27.4545912,152.933705,5.0,null,null,2022-11-17T03:44:51.913Z,null,null,,
4303,2022-11-17T03:44:52.864278Z,WayPoint exLoc,31,-27.4545915,152.933705,5.0,null,null,2022-11-17T03:44:52.835Z,null,null,,
4304,2022-11-17T03:44:53.863619Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:53.840Z,null,null,,
4305,2022-11-17T03:44:54.868189Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:54.846Z,null,null,,
4306,2022-11-17T03:44:55.995201Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:55.860Z,null,null,,
4307,2022-11-17T03:44:56.888242Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:56.853Z,null,null,,
4308,2022-11-17T03:44:57.897481Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:57.865Z,null,null,,
4309,2022-11-17T03:44:58.880742Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:58.860Z,null,null,,
4310,2022-11-17T03:44:59.883933Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:44:59.865Z,null,null,,
4311,2022-11-17T03:45:00.889675Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:00.872Z,null,null,,
4312,2022-11-17T03:45:01.936525Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:01.875Z,null,null,,
4313,2022-11-17T03:45:02.922136Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:02.878Z,null,null,,
4314,2022-11-17T03:45:03.933836Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:03.884Z,null,null,,
4315,2022-11-17T03:45:04.901545Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:04.879Z,null,null,,
4316,2022-11-17T03:45:05.911417Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-17T03:45:05.885Z,null,null,,
4317,2022-11-17T03:45:06.908046Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-17T03:45:06.890Z,null,null,,
4318,2022-11-17T03:45:07.922182Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-17T03:45:07.892Z,null,null,,
4319,2022-11-17T03:45:08.918283Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-17T03:45:08.899Z,null,null,,
4320,2022-11-17T03:45:09.924108Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0289998054504395,null,null,2022-11-17T03:45:09.894Z,null,null,,
4321,2022-11-17T03:45:10.928224Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:10.905Z,null,null,,
4322,2022-11-17T03:45:11.917043Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:11.900Z,null,null,,
4323,2022-11-17T03:45:12.926797Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:12.900Z,null,null,,
4324,2022-11-17T03:45:13.928056Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:13.909Z,null,null,,
4325,2022-11-17T03:45:14.927204Z,WayPoint exLoc,31,-27.4545917,152.933705,5.0,null,null,2022-11-17T03:45:14.908Z,null,null,,
