_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11470,2020-10-27T20:52:13.082926Z,WayPoint,22,-27.454519260310768,152.93364671764073,5.0,null,null,2020-10-27T20:52:12.999Z,null,null,,
11471,2020-10-27T20:52:13.090233Z,WayPoint,22,-27.454529260310768,152.93363671764072,5.0,null,null,2020-10-27T20:52:13.000Z,null,null,,
11472,2020-10-27T20:52:14.080277Z,WayPoint,21,-27.454510585040985,152.9336405988514,5.0,null,null,2020-10-27T20:52:13.999Z,null,null,,
11473,2020-10-27T20:52:14.083584Z,WayPoint,22,-27.454510585040985,152.9336405988514,5.0,null,null,2020-10-27T20:52:13.999Z,null,null,,
11474,2020-10-27T20:52:14.086317Z,WayPoint,22,-27.454520585040985,152.9336305988514,5.0,null,null,2020-10-27T20:52:14.000Z,null,null,,
11475,2020-10-27T20:52:15.077281Z,WayPoint,21,-27.45450052675718,152.93363808428046,5.0,null,null,2020-10-27T20:52:14.999Z,null,null,,
11476,2020-10-27T20:52:15.080281Z,WayPoint,22,-27.45450052675718,152.93363808428046,5.0,null,null,2020-10-27T20:52:14.999Z,null,null,,
11477,2020-10-27T20:52:15.082673Z,WayPoint,22,-27.45451052675718,152.93362808428046,5.0,null,null,2020-10-27T20:52:15.000Z,null,null,,
11478,2020-10-27T20:52:16.075503Z,WayPoint,21,-27.454490258925794,152.93363649171886,5.0,null,null,2020-10-27T20:52:15.999Z,null,null,,
11479,2020-10-27T20:52:16.076439Z,WayPoint,22,-27.454490258925794,152.93363649171886,5.0,null,null,2020-10-27T20:52:15.999Z,null,null,,
11480,2020-10-27T20:52:16.078923Z,WayPoint,22,-27.454500258925794,152.93362649171885,5.0,null,null,2020-10-27T20:52:16.000Z,null,null,,
11481,2020-10-27T20:52:17.077325Z,WayPoint,21,-27.454478440442323,152.93363615644273,5.0,null,null,2020-10-27T20:52:16.999Z,null,null,,
11482,2020-10-27T20:52:17.078710Z,WayPoint,22,-27.454478440442323,152.93363615644273,5.0,null,null,2020-10-27T20:52:16.999Z,null,null,,
11483,2020-10-27T20:52:17.082141Z,WayPoint,22,-27.454488440442322,152.93362615644273,5.0,null,null,2020-10-27T20:52:16.999Z,null,null,,
11484,2020-10-27T20:52:18.077510Z,WayPoint,21,-27.454465741859018,152.93363699463305,5.0,null,null,2020-10-27T20:52:17.999Z,null,null,,
11485,2020-10-27T20:52:18.085968Z,WayPoint,22,-27.454465741859018,152.93363699463305,5.0,null,null,2020-10-27T20:52:17.999Z,null,null,,
11486,2020-10-27T20:52:18.090441Z,WayPoint,22,-27.454475741859017,152.93362699463304,5.0,null,null,2020-10-27T20:52:17.999Z,null,null,,
11487,2020-10-27T20:52:19.076211Z,WayPoint,21,-27.454450780161856,152.93363942538497,5.0,null,null,2020-10-27T20:52:18.999Z,null,null,,
11488,2020-10-27T20:52:19.078203Z,WayPoint,22,-27.454450780161856,152.93363942538497,5.0,null,null,2020-10-27T20:52:18.999Z,null,null,,
11489,2020-10-27T20:52:19.081324Z,WayPoint,22,-27.454460780161856,152.93362942538496,5.0,null,null,2020-10-27T20:52:18.999Z,null,null,,
11490,2020-10-27T20:52:20.078484Z,WayPoint,21,-27.454438584492742,152.93364143704173,5.0,null,null,2020-10-27T20:52:19.999Z,null,null,,
11491,2020-10-27T20:52:20.080079Z,WayPoint,22,-27.454438584492742,152.93364143704173,5.0,null,null,2020-10-27T20:52:19.999Z,null,null,,
11492,2020-10-27T20:52:20.084158Z,WayPoint,22,-27.45444858449274,152.93363143704173,5.0,null,null,2020-10-27T20:52:19.999Z,null,null,,
11493,2020-10-27T20:52:21.072528Z,WayPoint,21,-27.454430160680054,152.93363959302303,5.0,null,null,2020-10-27T20:52:20.999Z,null,null,,
11494,2020-10-27T20:52:21.074261Z,WayPoint,22,-27.454430160680054,152.93363959302303,5.0,null,null,2020-10-27T20:52:20.999Z,null,null,,
11495,2020-10-27T20:52:21.076120Z,WayPoint,22,-27.454440160680054,152.93362959302303,5.0,null,null,2020-10-27T20:52:20.999Z,null,null,,
11496,2020-10-27T20:52:21.496885Z,BGLOCATION,null,-27.454440160680054,152.93362959302303,5.0,null,null,2020-10-27T20:52:20.999Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
11497,2020-10-27T20:52:22.074178Z,WayPoint,21,-27.45441876129174,152.93364118558463,5.0,null,null,2020-10-27T20:52:21.999Z,null,null,,
11498,2020-10-27T20:52:22.075559Z,WayPoint,22,-27.45441876129174,152.93364118558463,5.0,null,null,2020-10-27T20:52:21.999Z,null,null,,
11499,2020-10-27T20:52:22.078586Z,WayPoint,22,-27.45442876129174,152.93363118558463,5.0,null,null,2020-10-27T20:52:21.999Z,null,null,,
11500,2020-10-27T20:52:22.691954Z,BGLOCATION,null,-27.45442876129174,152.93363118558463,5.0,null,null,2020-10-27T20:52:21.999Z,null,null,ActivityChange,on_foot
11501,2020-10-27T20:52:23.085218Z,WayPoint,21,-27.454409205922126,152.93364202377495,5.0,null,null,2020-10-27T20:52:22.999Z,null,null,,
11502,2020-10-27T20:52:23.087081Z,WayPoint,22,-27.454409205922126,152.93364202377495,5.0,null,null,2020-10-27T20:52:22.999Z,null,null,,
11503,2020-10-27T20:52:23.089051Z,WayPoint,22,-27.454419205922125,152.93363202377495,5.0,null,null,2020-10-27T20:52:22.999Z,null,null,,
11504,2020-10-27T20:52:24.080787Z,WayPoint,21,-27.454400237285732,152.93364336487946,5.0,null,null,2020-10-27T20:52:23.999Z,null,null,,
11505,2020-10-27T20:52:24.081963Z,WayPoint,22,-27.454400237285732,152.93364336487946,5.0,null,null,2020-10-27T20:52:23.999Z,null,null,,
11506,2020-10-27T20:52:24.083711Z,WayPoint,22,-27.45441023728573,152.93363336487946,5.0,null,null,2020-10-27T20:52:23.999Z,null,null,,
11507,2020-10-27T20:52:25.083189Z,WayPoint,21,-27.454395124324797,152.93364596326944,5.0,null,null,2020-10-27T20:52:24.999Z,null,null,,
11508,2020-10-27T20:52:25.084313Z,WayPoint,22,-27.454395124324797,152.93364596326944,5.0,null,null,2020-10-27T20:52:24.999Z,null,null,,
11509,2020-10-27T20:52:25.086096Z,WayPoint,22,-27.454405124324797,152.93363596326944,5.0,null,null,2020-10-27T20:52:24.999Z,null,null,,
11510,2020-10-27T20:52:26.090356Z,WayPoint,21,-27.454389508449673,152.93364680145976,5.0,null,null,2020-10-27T20:52:25.999Z,null,null,,
11511,2020-10-27T20:52:26.091966Z,WayPoint,22,-27.454389508449673,152.93364680145976,5.0,null,null,2020-10-27T20:52:25.999Z,null,null,,
11512,2020-10-27T20:52:26.093820Z,WayPoint,22,-27.454399508449672,152.93363680145976,5.0,null,null,2020-10-27T20:52:25.999Z,null,null,,
11513,2020-10-27T20:52:27.083514Z,WayPoint,21,-27.454380246446668,152.93364537653622,5.0,null,null,2020-10-27T20:52:26.999Z,null,null,,
11514,2020-10-27T20:52:27.084944Z,WayPoint,22,-27.454380246446668,152.93364537653622,5.0,null,null,2020-10-27T20:52:26.999Z,null,null,,
11515,2020-10-27T20:52:27.086790Z,WayPoint,22,-27.454390246446668,152.93363537653622,5.0,null,null,2020-10-27T20:52:26.999Z,null,null,,
11516,2020-10-27T20:52:28.084024Z,WayPoint,21,-27.454368721329807,152.93364487362203,5.0,null,null,2020-10-27T20:52:27.999Z,null,null,,
11517,2020-10-27T20:52:28.085628Z,WayPoint,22,-27.454368721329807,152.93364487362203,5.0,null,null,2020-10-27T20:52:27.999Z,null,null,,
11518,2020-10-27T20:52:28.087641Z,WayPoint,22,-27.454378721329807,152.93363487362203,5.0,null,null,2020-10-27T20:52:27.999Z,null,null,,
11519,2020-10-27T20:52:29.084174Z,WayPoint,21,-27.45435744767004,152.93364512507912,5.0,null,null,2020-10-27T20:52:28.999Z,null,null,,
11520,2020-10-27T20:52:29.103686Z,WayPoint,22,-27.45435744767004,152.93364512507912,5.0,null,null,2020-10-27T20:52:28.999Z,null,null,,
11521,2020-10-27T20:52:29.105126Z,Punch,22,-27.45435744767004,152.93364512507912,null,null,null,2020-10-27T20:52:28.999Z,31,14.714583662056972,,null
11522,2020-10-27T20:52:29.116186Z,WayPoint,22,-27.45436744767004,152.93363512507912,5.0,null,null,2020-10-27T20:52:28.999Z,null,null,,
11523,2020-10-27T20:52:30.077035Z,WayPoint,21,-27.454345671096085,152.93364898075458,5.0,null,null,2020-10-27T20:52:29.999Z,null,null,,
11524,2020-10-27T20:52:30.082644Z,WayPoint,22,-27.454345671096085,152.93364898075458,5.0,null,null,2020-10-27T20:52:29.999Z,null,null,,
11525,2020-10-27T20:52:30.086067Z,WayPoint,22,-27.454355671096085,152.93363898075458,5.0,null,null,2020-10-27T20:52:29.999Z,null,null,,
11526,2020-10-27T20:52:31.082991Z,WayPoint,21,-27.454332846784233,152.9336545966297,5.0,null,null,2020-10-27T20:52:30.999Z,null,null,,
11527,2020-10-27T20:52:31.088775Z,WayPoint,22,-27.454332846784233,152.9336545966297,5.0,null,null,2020-10-27T20:52:30.999Z,null,null,,
11528,2020-10-27T20:52:31.094525Z,WayPoint,22,-27.454342846784233,152.9336445966297,5.0,null,null,2020-10-27T20:52:30.999Z,null,null,,
11529,2020-10-27T20:52:32.084307Z,WayPoint,21,-27.454320860662698,152.93366071541902,5.0,null,null,2020-10-27T20:52:31.999Z,null,null,,
11530,2020-10-27T20:52:32.089735Z,WayPoint,22,-27.454320860662698,152.93366071541902,5.0,null,null,2020-10-27T20:52:31.999Z,null,null,,
11531,2020-10-27T20:52:32.094235Z,WayPoint,22,-27.454330860662697,152.93365071541902,5.0,null,null,2020-10-27T20:52:31.999Z,null,null,,
11532,2020-10-27T20:52:33.080520Z,WayPoint,21,-27.45430992227906,152.9336638167232,5.0,null,null,2020-10-27T20:52:32.999Z,null,null,,
11533,2020-10-27T20:52:33.088594Z,WayPoint,22,-27.45430992227906,152.9336638167232,5.0,null,null,2020-10-27T20:52:32.999Z,null,null,,
11534,2020-10-27T20:52:33.092541Z,WayPoint,22,-27.45431992227906,152.9336538167232,5.0,null,null,2020-10-27T20:52:32.999Z,null,null,,
11535,2020-10-27T20:52:34.084170Z,WayPoint,21,-27.45429898389542,152.9336664989322,5.0,null,null,2020-10-27T20:52:33.999Z,null,null,,
11536,2020-10-27T20:52:34.088893Z,WayPoint,22,-27.45429898389542,152.9336664989322,5.0,null,null,2020-10-27T20:52:33.999Z,null,null,,
11537,2020-10-27T20:52:34.092254Z,WayPoint,22,-27.45430898389542,152.9336564989322,5.0,null,null,2020-10-27T20:52:33.999Z,null,null,,
11538,2020-10-27T20:52:35.081610Z,WayPoint,21,-27.454288632245003,152.9336690973222,5.0,null,null,2020-10-27T20:52:34.999Z,null,null,,
11539,2020-10-27T20:52:35.085042Z,WayPoint,22,-27.454288632245003,152.9336690973222,5.0,null,null,2020-10-27T20:52:34.999Z,null,null,,
11540,2020-10-27T20:52:35.090667Z,WayPoint,22,-27.454298632245003,152.9336590973222,5.0,null,null,2020-10-27T20:52:34.999Z,null,null,,
11541,2020-10-27T20:52:36.076771Z,WayPoint,21,-27.45427702330911,152.9336725339025,5.0,null,null,2020-10-27T20:52:35.999Z,null,null,,
11542,2020-10-27T20:52:36.081550Z,WayPoint,22,-27.45427702330911,152.9336725339025,5.0,null,null,2020-10-27T20:52:35.999Z,null,null,,
11543,2020-10-27T20:52:36.084293Z,WayPoint,22,-27.45428702330911,152.9336625339025,5.0,null,null,2020-10-27T20:52:35.999Z,null,null,,
11544,2020-10-27T20:52:37.069999Z,WayPoint,21,-27.454265917287408,152.93367664103505,5.0,null,null,2020-10-27T20:52:36.999Z,null,null,,
11545,2020-10-27T20:52:37.076589Z,WayPoint,22,-27.454265917287408,152.93367664103505,5.0,null,null,2020-10-27T20:52:36.999Z,null,null,,
11546,2020-10-27T20:52:37.079430Z,WayPoint,22,-27.454275917287408,152.93366664103505,5.0,null,null,2020-10-27T20:52:36.999Z,null,null,,
11547,2020-10-27T20:52:38.063476Z,WayPoint,21,-27.454254895084738,152.93368016143438,5.0,null,null,2020-10-27T20:52:37.999Z,null,null,,
11548,2020-10-27T20:52:38.068350Z,WayPoint,22,-27.454254895084738,152.93368016143438,5.0,null,null,2020-10-27T20:52:37.999Z,null,null,,
11549,2020-10-27T20:52:38.071635Z,WayPoint,22,-27.454264895084737,152.93367016143438,5.0,null,null,2020-10-27T20:52:37.999Z,null,null,,
11550,2020-10-27T20:52:39.076671Z,WayPoint,21,-27.45424525589609,152.93368141871986,5.0,null,null,2020-10-27T20:52:38.999Z,null,null,,
11551,2020-10-27T20:52:39.080910Z,WayPoint,22,-27.45424525589609,152.93368141871986,5.0,null,null,2020-10-27T20:52:38.999Z,null,null,,
11552,2020-10-27T20:52:39.083626Z,WayPoint,22,-27.45425525589609,152.93367141871985,5.0,null,null,2020-10-27T20:52:38.999Z,null,null,,
11553,2020-10-27T20:52:40.081817Z,WayPoint,21,-27.454234568969547,152.93368217309114,5.0,null,null,2020-10-27T20:52:39.999Z,null,null,,
11554,2020-10-27T20:52:40.090159Z,WayPoint,22,-27.454234568969547,152.93368217309114,5.0,null,null,2020-10-27T20:52:39.999Z,null,null,,
11555,2020-10-27T20:52:40.093529Z,WayPoint,22,-27.454244568969546,152.93367217309114,5.0,null,null,2020-10-27T20:52:39.999Z,null,null,,
11556,2020-10-27T20:52:41.083807Z,WayPoint,21,-27.454223756314455,152.93368091580567,5.0,null,null,2020-10-27T20:52:40.999Z,null,null,,
11557,2020-10-27T20:52:41.090482Z,WayPoint,22,-27.454223756314455,152.93368091580567,5.0,null,null,2020-10-27T20:52:40.999Z,null,null,,
11558,2020-10-27T20:52:41.093382Z,WayPoint,22,-27.454233756314455,152.93367091580566,5.0,null,null,2020-10-27T20:52:40.999Z,null,null,,
11559,2020-10-27T20:52:42.083059Z,WayPoint,21,-27.4542127760213,152.93367932324406,5.0,null,null,2020-10-27T20:52:41.999Z,null,null,,
11560,2020-10-27T20:52:42.091250Z,WayPoint,22,-27.4542127760213,152.93367932324406,5.0,null,null,2020-10-27T20:52:41.999Z,null,null,,
11561,2020-10-27T20:52:42.093471Z,WayPoint,22,-27.4542227760213,152.93366932324406,5.0,null,null,2020-10-27T20:52:41.999Z,null,null,,
11562,2020-10-27T20:52:43.083499Z,WayPoint,21,-27.454202340551852,152.9336786526918,5.0,null,null,2020-10-27T20:52:42.999Z,null,null,,
11563,2020-10-27T20:52:43.091194Z,WayPoint,22,-27.454202340551852,152.9336786526918,5.0,null,null,2020-10-27T20:52:42.999Z,null,null,,
11564,2020-10-27T20:52:43.106709Z,WayPoint,22,-27.45421234055185,152.9336686526918,5.0,null,null,2020-10-27T20:52:42.999Z,null,null,,
11565,2020-10-27T20:52:43.471335Z,BGLOCATION,null,-27.45421234055185,152.9336686526918,5.0,null,null,2020-10-27T20:52:42.999Z,null,null,ActivityChange,on_foot
11566,2020-10-27T20:52:44.090440Z,WayPoint,21,-27.454191066892086,152.9336804967105,5.0,null,null,2020-10-27T20:52:43.999Z,null,null,,
11567,2020-10-27T20:52:44.098419Z,WayPoint,22,-27.454191066892086,152.9336804967105,5.0,null,null,2020-10-27T20:52:43.999Z,null,null,,
11568,2020-10-27T20:52:44.106139Z,WayPoint,22,-27.454201066892086,152.9336704967105,5.0,null,null,2020-10-27T20:52:43.999Z,null,null,,
11569,2020-10-27T20:52:45.089110Z,WayPoint,21,-27.454179667503773,152.93368326273855,5.0,null,null,2020-10-27T20:52:44.999Z,null,null,,
11570,2020-10-27T20:52:45.095616Z,WayPoint,22,-27.454179667503773,152.93368326273855,5.0,null,null,2020-10-27T20:52:44.999Z,null,null,,
11571,2020-10-27T20:52:45.100826Z,WayPoint,22,-27.454189667503773,152.93367326273855,5.0,null,null,2020-10-27T20:52:44.999Z,null,null,,
11572,2020-10-27T20:52:45.724874Z,BGLOCATION,null,-27.454189667503773,152.93367326273855,5.0,null,null,2020-10-27T20:52:44.999Z,null,null,ActivityChange,on_foot
11573,2020-10-27T20:52:46.081885Z,WayPoint,21,-27.454167597563206,152.93368686695692,5.0,null,null,2020-10-27T20:52:45.998Z,null,null,,
11574,2020-10-27T20:52:46.085836Z,WayPoint,22,-27.454167597563206,152.93368686695692,5.0,null,null,2020-10-27T20:52:45.998Z,null,null,,
11575,2020-10-27T20:52:46.088372Z,WayPoint,22,-27.454177597563206,152.93367686695692,5.0,null,null,2020-10-27T20:52:45.999Z,null,null,,
11576,2020-10-27T20:52:47.084007Z,WayPoint,21,-27.45415552762264,152.93369114172754,5.0,null,null,2020-10-27T20:52:46.998Z,null,null,,
11577,2020-10-27T20:52:47.088614Z,WayPoint,22,-27.45415552762264,152.93369114172754,5.0,null,null,2020-10-27T20:52:46.998Z,null,null,,
11578,2020-10-27T20:52:47.091621Z,WayPoint,22,-27.45416552762264,152.93368114172753,5.0,null,null,2020-10-27T20:52:46.999Z,null,null,,
11579,2020-10-27T20:52:48.075700Z,WayPoint,21,-27.454145217881738,152.93369457830784,5.0,null,null,2020-10-27T20:52:47.998Z,null,null,,
11580,2020-10-27T20:52:48.080918Z,WayPoint,22,-27.454145217881738,152.93369457830784,5.0,null,null,2020-10-27T20:52:47.998Z,null,null,,
11581,2020-10-27T20:52:48.084342Z,WayPoint,22,-27.454155217881738,152.93368457830783,5.0,null,null,2020-10-27T20:52:47.999Z,null,null,,
11582,2020-10-27T20:52:49.092562Z,WayPoint,21,-27.454133106031655,152.93369851780233,5.0,null,null,2020-10-27T20:52:48.998Z,null,null,,
11583,2020-10-27T20:52:49.098408Z,WayPoint,22,-27.454133106031655,152.93369851780233,5.0,null,null,2020-10-27T20:52:48.998Z,null,null,,
11584,2020-10-27T20:52:49.102525Z,WayPoint,22,-27.454143106031655,152.93368851780232,5.0,null,null,2020-10-27T20:52:48.999Z,null,null,,
11585,2020-10-27T20:52:50.088Z,WayPoint,21,-27.454121245638667,152.9337023734778,5.0,null,null,2020-10-27T20:52:49.998Z,null,null,,
11586,2020-10-27T20:52:50.093302Z,WayPoint,22,-27.454121245638667,152.9337023734778,5.0,null,null,2020-10-27T20:52:49.998Z,null,null,,
11587,2020-10-27T20:52:50.097895Z,WayPoint,22,-27.454131245638667,152.93369237347778,5.0,null,null,2020-10-27T20:52:49.999Z,null,null,,
11588,2020-10-27T20:52:51.084030Z,WayPoint,21,-27.454109720521807,152.93370706734356,5.0,null,null,2020-10-27T20:52:50.998Z,null,null,,
11589,2020-10-27T20:52:51.085899Z,WayPoint,22,-27.454109720521807,152.93370706734356,5.0,null,null,2020-10-27T20:52:50.998Z,null,null,,
11590,2020-10-27T20:52:51.087872Z,WayPoint,22,-27.454119720521806,152.93369706734356,5.0,null,null,2020-10-27T20:52:50.999Z,null,null,,
11591,2020-10-27T20:52:51.796521Z,BGLOCATION,null,-27.454119720521806,152.93369706734356,5.0,null,null,2020-10-27T20:52:50.999Z,null,null,ActivityChange,on_foot
11592,2020-10-27T20:52:52.080086Z,WayPoint,21,-27.454099326961874,152.93371318613288,5.0,null,null,2020-10-27T20:52:51.998Z,null,null,,
11593,2020-10-27T20:52:52.080975Z,WayPoint,22,-27.454099326961874,152.93371318613288,5.0,null,null,2020-10-27T20:52:51.998Z,null,null,,
11594,2020-10-27T20:52:52.082062Z,WayPoint,22,-27.454109326961873,152.93370318613287,5.0,null,null,2020-10-27T20:52:51.999Z,null,null,,
11595,2020-10-27T20:52:53.072290Z,WayPoint,21,-27.454090023049353,152.93372290914056,5.0,null,null,2020-10-27T20:52:52.998Z,null,null,,
11596,2020-10-27T20:52:53.073115Z,WayPoint,22,-27.454090023049353,152.93372290914056,5.0,null,null,2020-10-27T20:52:52.998Z,null,null,,
11597,2020-10-27T20:52:53.074945Z,WayPoint,22,-27.454100023049353,152.93371290914055,5.0,null,null,2020-10-27T20:52:52.999Z,null,null,,
11598,2020-10-27T20:52:53.400226Z,BGLOCATION,null,-27.454100023049353,152.93371290914055,5.0,null,null,2020-10-27T20:52:52.999Z,null,null,ActivityChange,on_foot
11599,2020-10-27T20:52:54.073762Z,WayPoint,21,-27.454081180141507,152.9337357334524,5.0,null,null,2020-10-27T20:52:53.998Z,null,null,,
11600,2020-10-27T20:52:54.076821Z,WayPoint,22,-27.454081180141507,152.9337357334524,5.0,null,null,2020-10-27T20:52:53.998Z,null,null,,
11601,2020-10-27T20:52:54.078505Z,WayPoint,22,-27.454091180141507,152.9337257334524,5.0,null,null,2020-10-27T20:52:53.999Z,null,null,,
