_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
296,2020-12-18T22:36:01.994481Z,WayPoint,10,-27.454199,152.935014,5.0,null,null,2020-12-18T22:36:01.992674Z,null,null,,
297,2020-12-18T22:36:01.995379Z,Punch,10,-27.454199,152.935014,null,null,null,2020-12-18T22:36:01.992674Z,S1,2.2611135842375183,,null
298,2020-12-18T22:36:08.793545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: null;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: null;  locationHelp: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
299,2020-12-18T22:36:10.773522Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park PXAS03
300,2020-12-18T22:36:12.767108Z,WayPoint,9,-27.454135,152.93382,5.0,null,null,2020-12-18T22:36:12.766451Z,null,null,,
301,2020-12-18T22:36:12.768063Z,WayPoint,10,-27.454135,152.93382,5.0,null,null,2020-12-18T22:36:12.766451Z,null,null,,
302,2020-12-18T22:36:12.769103Z,WayPoint,11,-27.454135,152.93382,5.0,null,null,2020-12-18T22:36:12.766451Z,null,null,,
303,2020-12-18T22:37:17.536167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
304,2020-12-18T22:37:17.595508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 63
305,2020-12-18T22:37:22.326542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: null;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: null;  locationHelp: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306,2020-12-18T22:37:22.671119Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park PXAS03
307,2020-12-18T22:37:24.683996Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2020-12-18T22:37:24.666159Z,null,null,,
308,2020-12-18T22:37:26.672496Z,WayPoint,12,-27.454136,152.93382,5.0,null,null,2020-12-18T22:37:26.671543Z,null,null,,
309,2020-12-18T22:37:28.674945Z,WayPoint,12,-27.454137,152.93382,5.0,null,null,2020-12-18T22:37:28.673674Z,null,null,,
310,2020-12-18T22:37:30.676838Z,WayPoint,12,-27.454135,152.93382,5.0,null,null,2020-12-18T22:37:30.675598Z,null,null,,
311,2020-12-18T22:37:32.680811Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2020-12-18T22:37:32.679498Z,null,null,,
312,2020-12-18T22:37:32.693323Z,Punch,12,-27.454178,152.93463,null,null,null,2020-12-18T22:37:32.679498Z,S1,4.751537770829321,,null
313,2020-12-18T22:37:33.095161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
314,2020-12-18T22:37:34.687430Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2020-12-18T22:37:34.684980Z,null,null,,
315,2020-12-18T22:37:34.689270Z,Punch,12,-27.454199,152.935014,null,null,null,2020-12-18T22:37:34.684980Z,31,2.2611135842375183,,null
316,2020-12-18T22:37:36.693564Z,WayPoint,12,-27.454319,152.935271,5.0,null,null,2020-12-18T22:37:36.692113Z,null,null,,
317,2020-12-18T22:37:38.698354Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2020-12-18T22:37:38.697046Z,null,null,,
318,2020-12-18T22:37:38.699668Z,Punch,12,-27.454574,152.935137,null,null,null,2020-12-18T22:37:38.697046Z,33,4.843995857856261,,null
319,2020-12-18T22:37:40.704648Z,WayPoint,12,-27.455112,152.935067,5.0,null,null,2020-12-18T22:37:40.703676Z,null,null,,
320,2020-12-18T22:37:40.705508Z,Punch,12,-27.455112,152.935067,null,null,null,2020-12-18T22:37:40.703676Z,34,0.818915624705514,,null
321,2020-12-18T22:37:42.709890Z,WayPoint,12,-27.454574,152.935137,5.0,null,null,2020-12-18T22:37:42.707617Z,null,null,,
322,2020-12-18T22:37:42.711092Z,Punch,12,-27.454574,152.935137,null,null,null,2020-12-18T22:37:42.707617Z,33,4.843995857856261,,null
323,2020-12-18T22:37:44.713731Z,WayPoint,12,-27.454199,152.935014,5.0,null,null,2020-12-18T22:37:44.713056Z,null,null,,
324,2020-12-18T22:37:44.714330Z,Punch,12,-27.454199,152.935014,null,null,null,2020-12-18T22:37:44.713056Z,31,2.2611135842375183,,null
325,2020-12-18T22:37:46.716238Z,WayPoint,12,-27.454901,152.935504,5.0,null,null,2020-12-18T22:37:46.715003Z,null,null,,
326,2020-12-18T22:37:48.722904Z,WayPoint,12,-27.45453,152.933966,5.0,null,null,2020-12-18T22:37:48.721489Z,null,null,,
327,2020-12-18T22:37:50.725375Z,WayPoint,12,-27.454718,152.934445,5.0,null,null,2020-12-18T22:37:50.724275Z,null,null,,
328,2020-12-18T22:37:50.726190Z,Punch,12,-27.454718,152.934445,null,null,null,2020-12-18T22:37:50.724275Z,35,0.9182377221479407,,null
329,2020-12-18T22:37:52.729167Z,WayPoint,12,-27.453663,152.934796,5.0,null,null,2020-12-18T22:37:52.728382Z,null,null,,
330,2020-12-18T22:37:54.732489Z,WayPoint,12,-27.454575,152.933713,5.0,null,null,2020-12-18T22:37:54.731719Z,null,null,,
331,2020-12-18T22:37:56.736163Z,WayPoint,12,-27.454178,152.93463,5.0,null,null,2020-12-18T22:37:56.734635Z,null,null,,
332,2020-12-18T22:37:56.737224Z,Punch,12,-27.454178,152.93463,null,null,null,2020-12-18T22:37:56.734635Z,F1,4.7971493132537715,,null
333,2020-12-18T22:37:56.926788Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
