_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
756,2021-06-16T01:17:47.369651Z,WayPoint,8,-27.4541826,152.9347425,20.0,null,null,2021-06-15T05:17:49.000Z,null,null,,
757,2021-06-16T01:17:48.367743Z,WayPoint,8,-27.454182,152.9347314,20.0,null,null,2021-06-15T05:17:50.000Z,null,null,,
758,2021-06-16T01:17:49.365956Z,WayPoint,8,-27.4541808,152.9347085,20.0,null,null,2021-06-15T05:17:51.000Z,null,null,,
759,2021-06-16T01:17:50.377758Z,WayPoint,8,-27.4541796,152.9346838,20.0,null,null,2021-06-15T05:17:52.000Z,null,null,,
760,2021-06-16T01:17:51.385783Z,WayPoint,8,-27.4541785,152.9346623,20.0,null,null,2021-06-15T05:17:53.000Z,null,null,,
761,2021-06-16T01:17:52.386206Z,WayPoint,8,-27.4541776,152.9346461,20.0,null,null,2021-06-15T05:17:54.000Z,null,null,,
762,2021-06-16T01:17:53.395464Z,WayPoint,8,-27.4541771,152.9346352,20.0,null,null,2021-06-15T05:17:55.000Z,null,null,,
763,2021-06-16T01:17:54.385616Z,WayPoint,8,-27.4541767,152.9346287,20.0,null,null,2021-06-15T05:17:56.000Z,null,null,,
764,2021-06-16T01:17:55.399722Z,WayPoint,8,-27.4541766,152.9346255,20.0,null,null,2021-06-15T05:17:57.000Z,null,null,,
765,2021-06-16T01:17:56.406493Z,WayPoint,8,-27.4542458,152.9350464,20.0,null,null,2021-06-15T05:17:58.000Z,null,null,,
766,2021-06-16T01:17:56.415020Z,Punch,8,-27.4542458,152.9350464,null,null,null,2021-06-15T05:17:58.000Z,31,4.218494678046382,,null
767,2021-06-16T01:17:57.411810Z,WayPoint,8,-27.4542907,152.9353193,20.0,null,null,2021-06-15T05:17:59.000Z,null,null,,
768,2021-06-16T01:17:58.408115Z,WayPoint,8,-27.4543161,152.9354746,20.0,null,null,2021-06-15T05:18:00.000Z,null,null,,
769,2021-06-16T01:17:58.416336Z,Punch,8,-27.4543161,152.9354746,null,null,null,2021-06-15T05:18:00.000Z,32,4.088924174837201,,null
770,2021-06-16T01:17:59.410433Z,WayPoint,8,-27.4543277,152.935546,20.0,null,null,2021-06-15T05:18:01.000Z,null,null,,
771,2021-06-16T01:18:00.421556Z,WayPoint,8,-27.4543307,152.9355646,20.0,null,null,2021-06-15T05:18:02.000Z,null,null,,
772,2021-06-16T01:18:01.423303Z,WayPoint,8,-27.4543289,152.9355541,20.0,null,null,2021-06-15T05:18:03.000Z,null,null,,
773,2021-06-16T01:18:02.419255Z,WayPoint,8,-27.4543251,152.9355314,20.0,null,null,2021-06-15T05:18:04.000Z,null,null,,
774,2021-06-16T01:18:03.421901Z,WayPoint,8,-27.454321,152.9355065,20.0,null,null,2021-06-15T05:18:05.000Z,null,null,,
775,2021-06-16T01:18:04.431981Z,WayPoint,8,-27.4543174,152.9354848,20.0,null,null,2021-06-15T05:18:06.000Z,null,null,,
776,2021-06-16T01:18:05.438606Z,WayPoint,8,-27.4543147,152.9354683,20.0,null,null,2021-06-15T05:18:07.000Z,null,null,,
777,2021-06-16T01:18:06.438849Z,WayPoint,8,-27.4543129,152.9354572,20.0,null,null,2021-06-15T05:18:08.000Z,null,null,,
778,2021-06-16T01:18:07.436587Z,WayPoint,8,-27.4543118,152.9354506,20.0,null,null,2021-06-15T05:18:09.000Z,null,null,,
779,2021-06-16T01:18:08.443922Z,WayPoint,8,-27.4543112,152.9354472,20.0,null,null,2021-06-15T05:18:10.000Z,null,null,,
780,2021-06-16T01:18:09.443369Z,WayPoint,8,-27.454311,152.9354461,20.0,null,null,2021-06-15T05:18:11.000Z,null,null,,
781,2021-06-16T01:18:10.445237Z,WayPoint,8,-27.4543111,152.9354462,20.0,null,null,2021-06-15T05:18:12.000Z,null,null,,
782,2021-06-16T01:18:11.446735Z,WayPoint,8,-27.4543112,152.9354469,20.0,null,null,2021-06-15T05:18:13.000Z,null,null,,
783,2021-06-16T01:18:12.451598Z,WayPoint,8,-27.4544455,152.935287,20.0,null,null,2021-06-15T05:18:14.000Z,null,null,,
784,2021-06-16T01:18:13.459399Z,WayPoint,8,-27.4545326,152.9351837,20.0,null,null,2021-06-15T05:18:15.000Z,null,null,,
785,2021-06-16T01:18:13.473322Z,Punch,8,-27.4545326,152.9351837,null,null,null,2021-06-15T05:18:15.000Z,33,10.673223467659307,,null
786,2021-06-16T01:18:14.465290Z,WayPoint,8,-27.4545819,152.9351254,20.0,null,null,2021-06-15T05:18:16.000Z,null,null,,
787,2021-06-16T01:18:15.477731Z,WayPoint,8,-27.4546045,152.9350989,20.0,null,null,2021-06-15T05:18:17.000Z,null,null,,
788,2021-06-16T01:18:16.462603Z,WayPoint,8,-27.4546102,152.9350924,20.0,null,null,2021-06-15T05:18:18.000Z,null,null,,
789,2021-06-16T01:18:17.463060Z,WayPoint,8,-27.4546067,152.9350968,20.0,null,null,2021-06-15T05:18:19.000Z,null,null,,
790,2021-06-16T01:18:18.474074Z,WayPoint,8,-27.4545993,152.9351057,20.0,null,null,2021-06-15T05:18:20.000Z,null,null,,
791,2021-06-16T01:18:19.470072Z,WayPoint,8,-27.4545913,152.9351153,20.0,null,null,2021-06-15T05:18:21.000Z,null,null,,
792,2021-06-16T01:18:20.483241Z,WayPoint,8,-27.4545844,152.9351236,20.0,null,null,2021-06-15T05:18:22.000Z,null,null,,
793,2021-06-16T01:18:21.486776Z,WayPoint,8,-27.4545791,152.9351299,20.0,null,null,2021-06-15T05:18:23.000Z,null,null,,
794,2021-06-16T01:18:22.489191Z,WayPoint,8,-27.4545756,152.9351341,20.0,null,null,2021-06-15T05:18:24.000Z,null,null,,
795,2021-06-16T01:18:23.492208Z,WayPoint,8,-27.4545734,152.9351366,20.0,null,null,2021-06-15T05:18:25.000Z,null,null,,
796,2021-06-16T01:18:24.504808Z,WayPoint,8,-27.4548484,152.9351019,20.0,null,null,2021-06-15T05:18:26.000Z,null,null,,
797,2021-06-16T01:18:25.486512Z,WayPoint,8,-27.4550269,152.9350791,20.0,null,null,2021-06-15T05:18:27.000Z,null,null,,
798,2021-06-16T01:18:25.487676Z,Punch,8,-27.4550269,152.9350791,null,null,null,2021-06-15T05:18:27.000Z,34,9.777363498681893,,null
799,2021-06-16T01:18:26.495396Z,WayPoint,8,-27.4551283,152.9350658,20.0,null,null,2021-06-15T05:18:28.000Z,null,null,,
800,2021-06-16T01:18:27.498204Z,WayPoint,8,-27.455175,152.9350595,20.0,null,null,2021-06-15T05:18:29.000Z,null,null,,
801,2021-06-16T01:18:28.495805Z,WayPoint,8,-27.455187,152.9350577,20.0,null,null,2021-06-15T05:18:30.000Z,null,null,,
802,2021-06-16T01:18:29.502786Z,WayPoint,8,-27.4551801,152.9350583,20.0,null,null,2021-06-15T05:18:31.000Z,null,null,,
803,2021-06-16T01:18:30.501922Z,WayPoint,8,-27.4551651,152.93506,20.0,null,null,2021-06-15T05:18:32.000Z,null,null,,
804,2021-06-16T01:18:31.507467Z,WayPoint,8,-27.4551488,152.935062,20.0,null,null,2021-06-15T05:18:33.000Z,null,null,,
805,2021-06-16T01:18:32.515318Z,WayPoint,8,-27.4551345,152.9350638,20.0,null,null,2021-06-15T05:18:34.000Z,null,null,,
806,2021-06-16T01:18:33.516931Z,WayPoint,8,-27.4548476,152.935101,20.0,null,null,2021-06-15T05:18:35.000Z,null,null,,
807,2021-06-16T01:18:34.522204Z,WayPoint,8,-27.4546612,152.9351252,20.0,null,null,2021-06-15T05:18:36.000Z,null,null,,
808,2021-06-16T01:18:34.527308Z,Punch,8,-27.4546612,152.9351252,null,null,null,2021-06-15T05:18:36.000Z,33,4.883293171036836,,null
809,2021-06-16T01:18:35.524266Z,WayPoint,8,-27.4545556,152.935139,20.0,null,null,2021-06-15T05:18:37.000Z,null,null,,
810,2021-06-16T01:18:36.538234Z,WayPoint,8,-27.4545071,152.9351453,20.0,null,null,2021-06-15T05:18:38.000Z,null,null,,
811,2021-06-16T01:18:37.528525Z,WayPoint,8,-27.4544948,152.9351469,20.0,null,null,2021-06-15T05:18:39.000Z,null,null,,
812,2021-06-16T01:18:38.532630Z,WayPoint,8,-27.4545022,152.9351459,20.0,null,null,2021-06-15T05:18:40.000Z,null,null,,
813,2021-06-16T01:18:39.541473Z,WayPoint,8,-27.4545178,152.9351439,20.0,null,null,2021-06-15T05:18:41.000Z,null,null,,
814,2021-06-16T01:18:40.536767Z,WayPoint,8,-27.4545348,152.9351417,20.0,null,null,2021-06-15T05:18:42.000Z,null,null,,
815,2021-06-16T01:18:41.546486Z,WayPoint,8,-27.4545496,152.9351398,20.0,null,null,2021-06-15T05:18:43.000Z,null,null,,
816,2021-06-16T01:18:42.542925Z,WayPoint,8,-27.4545609,152.9351383,20.0,null,null,2021-06-15T05:18:44.000Z,null,null,,
817,2021-06-16T01:18:43.534098Z,WayPoint,8,-27.4545684,152.9351373,20.0,null,null,2021-06-15T05:18:45.000Z,null,null,,
818,2021-06-16T01:18:44.546576Z,WayPoint,8,-27.4545729,152.9351367,20.0,null,null,2021-06-15T05:18:46.000Z,null,null,,
819,2021-06-16T01:18:45.546812Z,WayPoint,8,-27.4545752,152.9351365,20.0,null,null,2021-06-15T05:18:47.000Z,null,null,,
820,2021-06-16T01:18:46.536219Z,WayPoint,8,-27.454576,152.9351364,20.0,null,null,2021-06-15T05:18:48.000Z,null,null,,
821,2021-06-16T01:18:47.543981Z,WayPoint,8,-27.4545759,152.9351364,20.0,null,null,2021-06-15T05:18:49.000Z,null,null,,
822,2021-06-16T01:18:48.553471Z,WayPoint,8,-27.4545754,152.9351364,20.0,null,null,2021-06-15T05:18:50.000Z,null,null,,
823,2021-06-16T01:18:49.548267Z,WayPoint,8,-27.4545748,152.9351365,20.0,null,null,2021-06-15T05:18:51.000Z,null,null,,
824,2021-06-16T01:18:50.562306Z,WayPoint,8,-27.4545743,152.9351366,20.0,null,null,2021-06-15T05:18:52.000Z,null,null,,
825,2021-06-16T01:18:51.558390Z,WayPoint,8,-27.4545739,152.9351366,20.0,null,null,2021-06-15T05:18:53.000Z,null,null,,
826,2021-06-16T01:18:52.563177Z,WayPoint,8,-27.4545735,152.9351367,20.0,null,null,2021-06-15T05:18:54.000Z,null,null,,
827,2021-06-16T01:18:53.554836Z,WayPoint,8,-27.4545734,152.9351367,20.0,null,null,2021-06-15T05:18:55.000Z,null,null,,
828,2021-06-16T01:18:54.555114Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:18:56.000Z,null,null,,
829,2021-06-16T01:18:55.559360Z,WayPoint,8,-27.4545732,152.9351367,20.0,null,null,2021-06-15T05:18:57.000Z,null,null,,
830,2021-06-16T01:18:56.569130Z,WayPoint,8,-27.4545732,152.9351367,20.0,null,null,2021-06-15T05:18:58.000Z,null,null,,
831,2021-06-16T01:18:57.568903Z,WayPoint,8,-27.4545732,152.9351367,20.0,null,null,2021-06-15T05:18:59.000Z,null,null,,
832,2021-06-16T01:18:58.568068Z,WayPoint,8,-27.4545732,152.9351367,20.0,null,null,2021-06-15T05:19:00.000Z,null,null,,
833,2021-06-16T01:18:59.574649Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:01.000Z,null,null,,
834,2021-06-16T01:19:00.570392Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:02.000Z,null,null,,
835,2021-06-16T01:19:01.571274Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:03.000Z,null,null,,
836,2021-06-16T01:19:02.571958Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:04.000Z,null,null,,
837,2021-06-16T01:19:03.580319Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:05.000Z,null,null,,
838,2021-06-16T01:19:04.586555Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:06.000Z,null,null,,
839,2021-06-16T01:19:05.588663Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:07.000Z,null,null,,
840,2021-06-16T01:19:06.587624Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:08.000Z,null,null,,
841,2021-06-16T01:19:07.592060Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:09.000Z,null,null,,
842,2021-06-16T01:19:08.590228Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:10.000Z,null,null,,
843,2021-06-16T01:19:09.594887Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:11.000Z,null,null,,
844,2021-06-16T01:19:10.590382Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:12.000Z,null,null,,
845,2021-06-16T01:19:11.597819Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:13.000Z,null,null,,
846,2021-06-16T01:19:12.595729Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:14.000Z,null,null,,
847,2021-06-16T01:19:13.604578Z,WayPoint,8,-27.4545733,152.9351367,20.0,null,null,2021-06-15T05:19:15.000Z,null,null,,
848,2021-06-16T01:19:14.606813Z,WayPoint,8,-27.4543809,152.9350734,20.0,null,null,2021-06-15T05:19:16.000Z,null,null,,
849,2021-06-16T01:19:15.622134Z,WayPoint,8,-27.4542561,152.9350323,20.0,null,null,2021-06-15T05:19:17.000Z,null,null,,
850,2021-06-16T01:19:15.626505Z,Punch,8,-27.4542561,152.9350323,null,null,null,2021-06-15T05:19:17.000Z,31,4.353493388023331,,null
851,2021-06-16T01:19:16.614725Z,WayPoint,8,-27.4541858,152.9350092,20.0,null,null,2021-06-15T05:19:18.000Z,null,null,,
852,2021-06-16T01:19:17.617979Z,WayPoint,8,-27.4541536,152.9349986,20.0,null,null,2021-06-15T05:19:19.000Z,null,null,,
853,2021-06-16T01:19:18.618283Z,WayPoint,8,-27.4541454,152.9349959,20.0,null,null,2021-06-15T05:19:20.000Z,null,null,,
854,2021-06-16T01:19:19.626034Z,WayPoint,8,-27.4541504,152.9349975,20.0,null,null,2021-06-15T05:19:21.000Z,null,null,,
855,2021-06-16T01:19:20.626026Z,WayPoint,8,-27.454161,152.935001,20.0,null,null,2021-06-15T05:19:22.000Z,null,null,,
856,2021-06-16T01:19:21.628667Z,WayPoint,8,-27.4541725,152.9350048,20.0,null,null,2021-06-15T05:19:23.000Z,null,null,,
857,2021-06-16T01:19:22.625229Z,WayPoint,8,-27.4541824,152.9350081,20.0,null,null,2021-06-15T05:19:24.000Z,null,null,,
858,2021-06-16T01:19:23.634248Z,WayPoint,8,-27.45419,152.9350106,20.0,null,null,2021-06-15T05:19:25.000Z,null,null,,
859,2021-06-16T01:19:24.634917Z,WayPoint,8,-27.454195,152.9350122,20.0,null,null,2021-06-15T05:19:26.000Z,null,null,,
860,2021-06-16T01:19:25.633585Z,WayPoint,8,-27.4541981,152.9350132,20.0,null,null,2021-06-15T05:19:27.000Z,null,null,,
861,2021-06-16T01:19:26.643277Z,WayPoint,8,-27.454668,152.9350411,20.0,null,null,2021-06-15T05:19:28.000Z,null,null,,
862,2021-06-16T01:19:26.647823Z,Punch,8,-27.454668,152.9350411,null,null,null,2021-06-15T05:19:28.000Z,33,11.216747930900906,,null
863,2021-06-16T01:19:27.645099Z,WayPoint,8,-27.4549718,152.935059,20.0,null,null,2021-06-15T05:19:29.000Z,null,null,,
864,2021-06-16T01:19:28.637344Z,WayPoint,8,-27.4551438,152.9350691,20.0,null,null,2021-06-15T05:19:30.000Z,null,null,,
865,2021-06-16T01:19:28.652424Z,Punch,8,-27.4551438,152.9350691,null,null,null,2021-06-15T05:19:30.000Z,34,3.4816371086763174,,null
866,2021-06-16T01:19:29.644107Z,WayPoint,8,-27.4552222,152.9350735,20.0,null,null,2021-06-15T05:19:31.000Z,null,null,,
867,2021-06-16T01:19:30.657681Z,WayPoint,8,-27.4552417,152.9350746,20.0,null,null,2021-06-15T05:19:32.000Z,null,null,,
868,2021-06-16T01:19:31.653934Z,WayPoint,8,-27.455229,152.9350737,20.0,null,null,2021-06-15T05:19:33.000Z,null,null,,
869,2021-06-16T01:19:32.648785Z,WayPoint,8,-27.4552031,152.9350721,20.0,null,null,2021-06-15T05:19:34.000Z,null,null,,
870,2021-06-16T01:19:33.657761Z,WayPoint,8,-27.4551749,152.9350704,20.0,null,null,2021-06-15T05:19:35.000Z,null,null,,
871,2021-06-16T01:19:34.660060Z,WayPoint,8,-27.4551505,152.935069,20.0,null,null,2021-06-15T05:19:36.000Z,null,null,,
872,2021-06-16T01:19:35.664128Z,WayPoint,8,-27.455132,152.9350679,20.0,null,null,2021-06-15T05:19:37.000Z,null,null,,
873,2021-06-16T01:19:36.659786Z,WayPoint,8,-27.4551195,152.9350671,20.0,null,null,2021-06-15T05:19:38.000Z,null,null,,
874,2021-06-16T01:19:37.663202Z,WayPoint,8,-27.4551122,152.9350667,20.0,null,null,2021-06-15T05:19:39.000Z,null,null,,
875,2021-06-16T01:19:38.665427Z,WayPoint,8,-27.4551085,152.9350665,20.0,null,null,2021-06-15T05:19:40.000Z,null,null,,
876,2021-06-16T01:19:39.673371Z,WayPoint,8,-27.4551072,152.9350664,20.0,null,null,2021-06-15T05:19:41.000Z,null,null,,
877,2021-06-16T01:19:40.674036Z,WayPoint,8,-27.4551074,152.9350664,20.0,null,null,2021-06-15T05:19:42.000Z,null,null,,
878,2021-06-16T01:19:41.683370Z,WayPoint,8,-27.4551082,152.9350665,20.0,null,null,2021-06-15T05:19:43.000Z,null,null,,
879,2021-06-16T01:19:42.684575Z,WayPoint,8,-27.4551092,152.9350666,20.0,null,null,2021-06-15T05:19:44.000Z,null,null,,
880,2021-06-16T01:19:43.688465Z,WayPoint,8,-27.4551101,152.9350666,20.0,null,null,2021-06-15T05:19:45.000Z,null,null,,
881,2021-06-16T01:19:44.692973Z,WayPoint,8,-27.4551108,152.9350666,20.0,null,null,2021-06-15T05:19:46.000Z,null,null,,
882,2021-06-16T01:19:45.342570Z,WayPoint,8,-27.4548679,152.9350983,20.0,null,null,2021-06-15T05:19:47.000Z,null,null,,
883,2021-06-16T01:19:46.697952Z,WayPoint,8,-27.4546558,152.935126,20.0,null,null,2021-06-15T05:19:48.000Z,null,null,,
884,2021-06-16T01:19:46.710998Z,Punch,8,-27.4546558,152.935126,null,null,null,2021-06-15T05:19:48.000Z,33,4.284022811668459,,null
885,2021-06-16T01:19:47.709632Z,WayPoint,8,-27.4545579,152.9351387,20.0,null,null,2021-06-15T05:19:49.000Z,null,null,,
886,2021-06-16T01:19:48.708592Z,WayPoint,8,-27.4545115,152.9351448,20.0,null,null,2021-06-15T05:19:50.000Z,null,null,,
887,2021-06-16T01:19:49.708723Z,WayPoint,8,-27.4544984,152.9351465,20.0,null,null,2021-06-15T05:19:51.000Z,null,null,,
888,2021-06-16T01:19:50.708153Z,WayPoint,8,-27.4545048,152.9351456,20.0,null,null,2021-06-15T05:19:52.000Z,null,null,,
889,2021-06-16T01:19:51.712687Z,WayPoint,8,-27.4545196,152.9351437,20.0,null,null,2021-06-15T05:19:53.000Z,null,null,,
890,2021-06-16T01:19:52.712121Z,WayPoint,8,-27.4545361,152.9351416,20.0,null,null,2021-06-15T05:19:54.000Z,null,null,,
891,2021-06-16T01:19:53.709795Z,WayPoint,8,-27.4545504,152.9351397,20.0,null,null,2021-06-15T05:19:55.000Z,null,null,,
892,2021-06-16T01:19:54.714253Z,WayPoint,8,-27.4545613,152.9351383,20.0,null,null,2021-06-15T05:19:56.000Z,null,null,,
893,2021-06-16T01:19:55.725878Z,WayPoint,8,-27.4545686,152.9351373,20.0,null,null,2021-06-15T05:19:57.000Z,null,null,,
894,2021-06-16T01:19:56.337150Z,WayPoint,8,-27.454636,152.9348287,20.0,null,null,2021-06-15T05:19:58.000Z,null,null,,
895,2021-06-16T01:19:57.736313Z,WayPoint,8,-27.4546968,152.9345513,20.0,null,null,2021-06-15T05:19:59.000Z,null,null,,
896,2021-06-16T01:19:57.737718Z,Punch,8,-27.4546968,152.9345513,null,null,null,2021-06-15T05:19:59.000Z,35,10.84866651247455,,null
897,2021-06-16T01:19:58.758354Z,WayPoint,8,-27.4547236,152.9344251,20.0,null,null,2021-06-15T05:20:00.000Z,null,null,,
898,2021-06-16T01:19:59.734969Z,WayPoint,8,-27.4547358,152.9343656,20.0,null,null,2021-06-15T05:20:01.000Z,null,null,,
899,2021-06-16T01:20:00.757875Z,WayPoint,8,-27.4547389,152.9343485,20.0,null,null,2021-06-15T05:20:02.000Z,null,null,,
900,2021-06-16T01:20:01.774562Z,WayPoint,8,-27.4547366,152.9343566,20.0,null,null,2021-06-15T05:20:03.000Z,null,null,,
901,2021-06-16T01:20:02.759352Z,WayPoint,8,-27.454732,152.9343758,20.0,null,null,2021-06-15T05:20:04.000Z,null,null,,
902,2021-06-16T01:20:03.764319Z,WayPoint,8,-27.4547272,152.9343971,20.0,null,null,2021-06-15T05:20:05.000Z,null,null,,
903,2021-06-16T01:20:04.765060Z,WayPoint,8,-27.454723,152.9344157,20.0,null,null,2021-06-15T05:20:06.000Z,null,null,,
904,2021-06-16T01:20:05.764406Z,WayPoint,8,-27.4547199,152.9344297,20.0,null,null,2021-06-15T05:20:07.000Z,null,null,,
905,2021-06-16T01:20:06.765398Z,WayPoint,8,-27.4547179,152.9344391,20.0,null,null,2021-06-15T05:20:08.000Z,null,null,,
906,2021-06-16T01:20:07.765419Z,WayPoint,8,-27.4547167,152.9344447,20.0,null,null,2021-06-15T05:20:09.000Z,null,null,,
907,2021-06-16T01:20:08.761931Z,WayPoint,8,-27.4545505,152.9345006,20.0,null,null,2021-06-15T05:20:10.000Z,null,null,,
908,2021-06-16T01:20:09.773941Z,WayPoint,8,-27.4544395,152.9345373,20.0,null,null,2021-06-15T05:20:11.000Z,null,null,,
909,2021-06-16T01:20:09.777004Z,Punch,8,-27.4544395,152.9345373,null,null,null,2021-06-15T05:20:11.000Z,F1,4.249472688833471,,null
910,2021-06-16T01:20:09.973389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
911,2021-06-16T01:20:10.723462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
912,2021-06-16T01:20:13.712996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
913,2021-06-16T01:20:13.713084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:8
914,2021-06-16T01:21:10.094256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
915,2021-06-16T01:21:31.863420Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
916,2021-06-16T01:21:31.864635Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:8 Successful
917,2021-06-16T03:02:53.287296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreN01
918,2021-06-16T03:02:53.443664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/AutoTest/MR Gap Park PXAS ScoreN01/MR Gap Park PXAS ScoreN01.kml
919,2021-06-16T03:02:54.043706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/AutoTest/MR Gap Park PXAS ScoreN01/Gap Base Geo v1 OCAD10GPv2.kmz
920,2021-06-16T03:02:54.260498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
