_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
64,2021-12-02T19:35:57.819446Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:58.000Z,null,null,,
65,2021-12-02T19:35:58.490290Z,WayPoint exLoc,2,-27.454135,152.9338183,20.163999557495117,null,null,2021-12-02T19:35:58.477Z,null,null,,
66,2021-12-02T19:35:59.832920Z,WayPoint exLoc,2,-27.454135,152.9338183,20.163999557495117,null,null,2021-12-02T19:36:00.000Z,null,null,,
67,2021-12-02T19:36:00.829396Z,WayPoint exLoc,2,-27.454135,152.9338183,20.163999557495117,null,null,2021-12-02T19:36:01.000Z,null,null,,
68,2021-12-02T19:36:01.833982Z,WayPoint exLoc,2,-27.454135,152.9338183,20.163999557495117,null,null,2021-12-02T19:36:02.000Z,null,null,,
69,2021-12-02T19:36:02.688389Z,WayPoint exLoc,2,-27.4544145,152.9341194,20.141000747680664,null,null,2021-12-02T19:36:03.000Z,null,null,,
70,2021-12-02T19:36:03.831760Z,WayPoint exLoc,2,-27.4546234,152.9343445,20.0,null,null,2021-12-02T19:36:04.000Z,null,null,,
71,2021-12-02T19:36:04.839273Z,WayPoint exLoc,2,-27.4547331,152.9344627,20.0,null,null,2021-12-02T19:36:05.000Z,null,null,,
72,2021-12-02T19:36:05.841181Z,WayPoint exLoc,2,-27.4547843,152.9345178,20.0,null,null,2021-12-02T19:36:06.000Z,null,null,,
73,2021-12-02T19:36:06.846179Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:07.000Z,null,null,,
74,2021-12-02T19:36:07.851220Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:08.000Z,null,null,,
75,2021-12-02T19:36:08.500221Z,WayPoint exLoc,2,-27.4547167,152.934445,20.136999130249023,null,null,2021-12-02T19:36:08.485Z,null,null,,
76,2021-12-02T19:36:09.858300Z,WayPoint exLoc,2,-27.4547167,152.934445,20.15999984741211,null,null,2021-12-02T19:36:10.000Z,null,null,,
77,2021-12-02T19:36:10.858696Z,WayPoint exLoc,2,-27.4547167,152.934445,20.15999984741211,null,null,2021-12-02T19:36:11.000Z,null,null,,
78,2021-12-02T19:36:11.860260Z,WayPoint exLoc,2,-27.4547167,152.934445,20.15999984741211,null,null,2021-12-02T19:36:12.000Z,null,null,,
79,2021-12-02T19:36:12.860285Z,WayPoint exLoc,2,-27.4547167,152.934445,20.15999984741211,null,null,2021-12-02T19:36:13.000Z,null,null,,
80,2021-12-02T19:36:13.863241Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:14.000Z,null,null,,
81,2021-12-02T19:36:14.868066Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:15.000Z,null,null,,
82,2021-12-02T19:36:15.881113Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:16.000Z,null,null,,
83,2021-12-02T19:36:16.896949Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:17.000Z,null,null,,
84,2021-12-02T19:36:17.901228Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:18.000Z,null,null,,
85,2021-12-02T19:36:18.512650Z,WayPoint exLoc,2,-27.4547167,152.934445,20.155000686645508,null,null,2021-12-02T19:36:18.497Z,null,null,,
86,2021-12-02T19:36:19.886516Z,WayPoint exLoc,2,-27.4547167,152.934445,20.155000686645508,null,null,2021-12-02T19:36:20.000Z,null,null,,
87,2021-12-02T19:36:20.891123Z,WayPoint exLoc,2,-27.4547167,152.934445,20.155000686645508,null,null,2021-12-02T19:36:21.000Z,null,null,,
88,2021-12-02T19:36:21.894260Z,WayPoint exLoc,2,-27.4547167,152.934445,20.155000686645508,null,null,2021-12-02T19:36:22.000Z,null,null,,
89,2021-12-02T19:36:22.894216Z,WayPoint exLoc,2,-27.4547167,152.934445,20.155000686645508,null,null,2021-12-02T19:36:23.000Z,null,null,,
90,2021-12-02T19:36:23.895455Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:24.000Z,null,null,,
91,2021-12-02T19:36:24.898097Z,WayPoint exLoc,2,-27.4547167,152.934445,20.0,null,null,2021-12-02T19:36:25.000Z,null,null,,
92,2021-12-02T19:36:25.400250Z,WayPoint BG,2,-27.4544901,152.9345219,20.0,null,null,2021-12-02T19:36:26.000Z,null,null,,
93,2021-12-02T19:36:26.901138Z,WayPoint exLoc,2,-27.4541328,152.9346432,20.0,null,null,2021-12-02T19:36:27.000Z,null,null,,
94,2021-12-02T19:36:26.907294Z,Punch,2,-27.4541328,152.9346432,null,null,null,2021-12-02T19:36:27.000Z,S1,9.353184493883727,,null
95,2021-12-02T19:36:27.156588Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
96,2021-12-02T19:36:27.200096Z,WayPoint BG,2,-27.4541415,152.9346403,20.0,null,null,2021-12-02T19:36:27.113Z,null,null,,
97,2021-12-02T19:36:27.907018Z,WayPoint exLoc,2,-27.4541185,152.9346481,20.04599952697754,null,null,2021-12-02T19:36:28.000Z,null,null,,
98,2021-12-02T19:36:28.912636Z,WayPoint exLoc,2,-27.4541035,152.9346531,20.05299949645996,null,null,2021-12-02T19:36:29.000Z,null,null,,
99,2021-12-02T19:36:29.913781Z,WayPoint exLoc,2,-27.4541076,152.9346517,20.05299949645996,null,null,2021-12-02T19:36:30.000Z,null,null,,
100,2021-12-02T19:36:30.927339Z,WayPoint exLoc,2,-27.4541226,152.9346466,20.05299949645996,null,null,2021-12-02T19:36:31.000Z,null,null,,
101,2021-12-02T19:36:31.922029Z,WayPoint exLoc,2,-27.4541403,152.9346407,20.05299949645996,null,null,2021-12-02T19:36:32.000Z,null,null,,
102,2021-12-02T19:36:32.933676Z,WayPoint exLoc,2,-27.4541555,152.9346355,20.0,null,null,2021-12-02T19:36:33.000Z,null,null,,
103,2021-12-02T19:36:33.932850Z,WayPoint exLoc,2,-27.4541667,152.9346317,20.0,null,null,2021-12-02T19:36:34.000Z,null,null,,
104,2021-12-02T19:36:34.935699Z,WayPoint exLoc,2,-27.4541738,152.9346293,20.0,null,null,2021-12-02T19:36:35.000Z,null,null,,
105,2021-12-02T19:36:35.942486Z,WayPoint exLoc,2,-27.4542904,152.9353201,20.0,null,null,2021-12-02T19:36:36.000Z,null,null,,
106,2021-12-02T19:36:36.943395Z,WayPoint exLoc,2,-27.4543038,152.935402,20.0,null,null,2021-12-02T19:36:37.000Z,null,null,,
107,2021-12-02T19:36:36.945157Z,Punch,2,-27.4543038,152.935402,null,null,null,2021-12-02T19:36:37.000Z,32,7.031901304161419,,null
108,2021-12-02T19:36:37.236824Z,WayPoint BG,2,-27.4543074,152.9354241,20.1,null,null,2021-12-02T19:36:37.151Z,null,null,,
109,2021-12-02T19:36:37.947821Z,WayPoint exLoc,2,-27.4543124,152.9354542,20.052000045776367,null,null,2021-12-02T19:36:38.000Z,null,null,,
110,2021-12-02T19:36:38.952825Z,WayPoint exLoc,2,-27.4543157,152.9354747,20.052000045776367,null,null,2021-12-02T19:36:39.000Z,null,null,,
111,2021-12-02T19:36:39.961405Z,WayPoint exLoc,2,-27.4543165,152.9354792,20.052000045776367,null,null,2021-12-02T19:36:40.000Z,null,null,,
112,2021-12-02T19:36:40.962906Z,WayPoint exLoc,2,-27.4543159,152.9354756,20.052000045776367,null,null,2021-12-02T19:36:41.000Z,null,null,,
113,2021-12-02T19:36:41.962082Z,WayPoint exLoc,2,-27.4543149,152.9354692,20.052000045776367,null,null,2021-12-02T19:36:42.000Z,null,null,,
114,2021-12-02T19:36:42.964638Z,WayPoint exLoc,2,-27.4543138,152.9354628,20.0,null,null,2021-12-02T19:36:43.000Z,null,null,,
115,2021-12-02T19:36:43.968219Z,WayPoint exLoc,2,-27.4543129,152.9354576,20.0,null,null,2021-12-02T19:36:44.000Z,null,null,,
116,2021-12-02T19:36:44.971928Z,WayPoint exLoc,2,-27.4543123,152.9354538,20.0,null,null,2021-12-02T19:36:45.000Z,null,null,,
117,2021-12-02T19:36:45.972049Z,WayPoint exLoc,2,-27.4543117,152.93545,20.0,null,null,2021-12-02T19:36:46.000Z,null,null,,
118,2021-12-02T19:36:46.729320Z,WayPoint exLoc,2,-27.4542484,152.9350654,20.0,null,null,2021-12-02T19:36:47.000Z,null,null,,
119,2021-12-02T19:36:46.744126Z,Punch,2,-27.4542484,152.9350654,null,null,null,2021-12-02T19:36:47.000Z,31,5.954488858065486,,null
120,2021-12-02T19:36:47.350130Z,WayPoint exLoc,2,-27.4542261,152.934931,20.131000518798828,null,null,2021-12-02T19:36:47.227Z,null,null,,
121,2021-12-02T19:36:47.990555Z,WayPoint exLoc,2,-27.4542123,152.9348503,20.131000518798828,null,null,2021-12-02T19:36:48.000Z,null,null,,
122,2021-12-02T19:36:48.983200Z,WayPoint exLoc,2,-27.4542016,152.93479,20.131000518798828,null,null,2021-12-02T19:36:49.000Z,null,null,,
123,2021-12-02T19:36:48.985418Z,Punch,2,-27.4542016,152.93479,null,null,null,2021-12-02T19:36:49.000Z,F1,14.685120779932605,,null
124,2021-12-02T19:36:49.111634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
125,2021-12-02T19:36:49.503459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
126,2021-12-02T19:36:49.805270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
127,2021-12-02T19:36:50.379834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
128,2021-12-02T19:36:50.379906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
129,2021-12-02T19:37:26.481074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
130,2021-12-02T19:37:26.628585Z,WayPoint exLoc,-1,-27.4542016,152.93479,20.131000518798828,null,null,2021-12-02T19:36:49.000Z,null,null,,
131,2021-12-02T19:37:26.687361Z,WayPoint exLoc,-1,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:26.000Z,null,null,,
133,2021-12-02T19:37:26.747701Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:26.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
134,2021-12-02T19:37:26.830010Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
135,2021-12-02T19:37:26.878262Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
136,2021-12-02T19:37:26.891970Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
137,2021-12-02T19:37:27.237282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
138,2021-12-02T19:37:27.273085Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:26.000Z,null,null,MotionChange,to Moving
139,2021-12-02T19:37:27.505496Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:26.000Z,null,null,MotionChange,to Moving
140,2021-12-02T19:37:27.506459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
161,2021-12-02T19:37:46.685714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
162,2021-12-02T19:37:46.771785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
163,2021-12-02T19:37:47.127719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 3 containing: 42 records.
164,2021-12-02T19:37:49.398279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
165,2021-12-02T19:37:49.459598Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:37:49.459629Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
166,2021-12-02T19:37:49.599025Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,MR Gap Park PXAS ScoreQ01
167,2021-12-02T19:37:49.625907Z,WayPoint exLoc,4,-27.454135,152.9338183,20.10300064086914,null,null,2021-12-02T19:37:46.000Z,null,null,,
168,2021-12-02T19:37:49.641719Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.10300064086914,null,null,2021-12-02T19:37:46.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
169,2021-12-02T19:37:49.643693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
170,2021-12-02T19:37:49.757527Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.10300064086914,null,null,2021-12-02T19:37:46.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
171,2021-12-02T19:37:49.764698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
172,2021-12-02T19:37:49.773375Z,WayPoint exLoc,4,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:49.000Z,null,null,,
173,2021-12-02T19:37:50.050980Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
174,2021-12-02T19:37:50.126725Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:49.000Z,null,null,MotionChange,to Moving
175,2021-12-02T19:37:50.153815Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
176,2021-12-02T19:37:50.231241Z,WayPoint exLoc,4,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:37:50.000Z,null,null,,
177,2021-12-02T19:37:51.186820Z,WayPoint exLoc,4,-27.454135,152.9338183,20.049999237060547,null,null,2021-12-02T19:37:51.000Z,null,null,,
178,2021-12-02T19:37:52.189202Z,WayPoint exLoc,4,-27.454135,152.9338183,20.040000915527344,null,null,2021-12-02T19:37:52.000Z,null,null,,
179,2021-12-02T19:37:53.193481Z,WayPoint exLoc,4,-27.454135,152.9338183,20.033000946044922,null,null,2021-12-02T19:37:53.000Z,null,null,,
180,2021-12-02T19:37:54.196476Z,WayPoint exLoc,4,-27.454135,152.9338183,20.027999877929688,null,null,2021-12-02T19:37:54.000Z,null,null,,
