_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
130994,2020-11-25T04:33:56.060326Z,WayPoint,49,-27.454505790981887,152.93366538374957,5.0,null,null,2020-11-25T04:33:55.998Z,null,null,,
130995,2020-11-25T04:33:57.059025Z,WayPoint,49,-27.454497618626295,152.93366219862637,5.0,null,null,2020-11-25T04:33:56.998Z,null,null,,
130996,2020-11-25T04:33:58.059547Z,WayPoint,49,-27.454488524261354,152.93366027078864,5.0,null,null,2020-11-25T04:33:57.998Z,null,null,,
130997,2020-11-25T04:33:59.060953Z,WayPoint,49,-27.45447934607738,152.93366136043605,5.0,null,null,2020-11-25T04:33:58.998Z,null,null,,
130998,2020-11-25T04:34:00.059776Z,WayPoint,49,-27.454470419350503,152.93366161189314,5.0,null,null,2020-11-25T04:33:59.998Z,null,null,,
130999,2020-11-25T04:34:01.059475Z,WayPoint,49,-27.454460905890404,152.93366169571217,5.0,null,null,2020-11-25T04:34:00.998Z,null,null,,
131000,2020-11-25T04:34:02.068564Z,WayPoint,49,-27.454449841778217,152.93366136043605,5.0,null,null,2020-11-25T04:34:01.999Z,null,null,,
131001,2020-11-25T04:34:03.061529Z,WayPoint,49,-27.454437729928134,152.93366110897895,5.0,null,null,2020-11-25T04:34:02.999Z,null,null,,
131002,2020-11-25T04:34:04.064253Z,WayPoint,49,-27.45442595335418,152.9336601869696,5.0,null,null,2020-11-25T04:34:03.999Z,null,null,,
131003,2020-11-25T04:34:05.063192Z,WayPoint,49,-27.454414931151508,152.93365985169348,5.0,null,null,2020-11-25T04:34:04.999Z,null,null,,
131004,2020-11-25T04:34:06.061999Z,WayPoint,49,-27.45440315457755,152.93366085752186,5.0,null,null,2020-11-25T04:34:05.999Z,null,null,,
131005,2020-11-25T04:34:07.058511Z,WayPoint,49,-27.454392467651008,152.9336633720928,5.0,null,null,2020-11-25T04:34:06.999Z,null,null,,
131006,2020-11-25T04:34:08.062055Z,WayPoint,49,-27.454381780724464,152.93366664103505,5.0,null,null,2020-11-25T04:34:07.999Z,null,null,,
131007,2020-11-25T04:34:09.062397Z,WayPoint,49,-27.454370129879056,152.93366974233922,5.0,null,null,2020-11-25T04:34:08.999Z,null,null,,
131008,2020-11-25T04:34:09.065935Z,Punch,49,-27.454370129879056,152.93366974233922,null,null,null,2020-11-25T04:34:08.999Z,31,14.766954003779148,,null
131009,2020-11-25T04:34:10.065148Z,WayPoint,49,-27.45435805993849,152.93367200545308,5.0,null,null,2020-11-25T04:34:09.999Z,null,null,,
131010,2020-11-25T04:34:11.061020Z,WayPoint,49,-27.454347456830977,152.93367359801468,5.0,null,null,2020-11-25T04:34:10.999Z,null,null,,
131011,2020-11-25T04:34:12.061971Z,WayPoint,49,-27.454337230909108,152.93367594494757,5.0,null,null,2020-11-25T04:34:11.999Z,null,null,,
131012,2020-11-25T04:34:13.065453Z,WayPoint,49,-27.454327424082397,152.93367980062303,5.0,null,null,2020-11-25T04:34:12.999Z,null,null,,
131013,2020-11-25T04:34:14.055884Z,WayPoint,49,-27.45431879072213,152.9336900265449,5.0,null,null,2020-11-25T04:34:13.999Z,null,null,,
131014,2020-11-25T04:34:15.068077Z,WayPoint,49,-27.45431099555218,152.93370318613287,5.0,null,null,2020-11-25T04:34:14.999Z,null,null,,
131015,2020-11-25T04:34:16.065798Z,WayPoint,49,-27.454305798772214,152.9337133282357,5.0,null,null,2020-11-25T04:34:15.999Z,null,null,,
131016,2020-11-25T04:34:17.606694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131017,2020-11-25T04:34:17.612572Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
131018,2020-11-25T04:34:17.616632Z,WayPoint,49,-27.454298087421297,152.93371902792987,5.0,null,null,2020-11-25T04:34:16.999Z,null,null,,
131019,2020-11-25T04:34:18.077623Z,WayPoint,49,-27.454287484313785,152.93372196159598,5.0,null,null,2020-11-25T04:34:17.999Z,null,null,,
131020,2020-11-25T04:34:19.072446Z,WayPoint,49,-27.454277845125137,152.93372447616693,5.0,null,null,2020-11-25T04:34:18.999Z,null,null,,
131021,2020-11-25T04:34:20.079881Z,WayPoint,49,-27.45426728392714,152.93372690691885,5.0,null,null,2020-11-25T04:34:19.999Z,null,null,,
131022,2020-11-25T04:34:21.082123Z,WayPoint,49,-27.45425504634851,152.9337305111372,5.0,null,null,2020-11-25T04:34:20.999Z,null,null,,
131023,2020-11-25T04:34:22.075271Z,WayPoint,49,-27.454242180127142,152.9337349535459,5.0,null,null,2020-11-25T04:34:21.999Z,null,null,,
131024,2020-11-25T04:34:23.077247Z,WayPoint,49,-27.454231660838662,152.93374015032586,5.0,null,null,2020-11-25T04:34:22.999Z,null,null,,
131025,2020-11-25T04:34:24.080514Z,WayPoint,49,-27.454221937830983,152.93374434127745,5.0,null,null,2020-11-25T04:34:23.999Z,null,null,,
131026,2020-11-25T04:34:25.079226Z,WayPoint,49,-27.454210706080733,152.9337471073055,5.0,null,null,2020-11-25T04:34:24.999Z,null,null,,
131027,2020-11-25T04:34:26.076296Z,WayPoint,49,-27.454198678049682,152.93375180117127,5.0,null,null,2020-11-25T04:34:25.999Z,null,null,,
131028,2020-11-25T04:34:27.074128Z,WayPoint,49,-27.454184889818965,152.93375775232252,5.0,null,null,2020-11-25T04:34:26.999Z,null,null,,
131029,2020-11-25T04:34:28.076890Z,WayPoint,49,-27.454170347216962,152.93376093744573,5.0,null,null,2020-11-25T04:34:27.999Z,null,null,,
131030,2020-11-25T04:34:29.070694Z,WayPoint,49,-27.454158067728816,152.93376487694022,5.0,null,null,2020-11-25T04:34:28.999Z,null,null,,
131031,2020-11-25T04:34:30.087683Z,WayPoint,49,-27.454148679997264,152.9337685649776,5.0,null,null,2020-11-25T04:34:29.999Z,null,null,,
131032,2020-11-25T04:34:31.075186Z,WayPoint,49,-27.454139837089418,152.93377233683404,5.0,null,null,2020-11-25T04:34:30.999Z,null,null,,
131033,2020-11-25T04:34:32.073760Z,WayPoint,49,-27.45413082654351,152.93377636014756,5.0,null,null,2020-11-25T04:34:31.999Z,null,null,,
131034,2020-11-25T04:34:33.075348Z,WayPoint,49,-27.454120558712123,152.9337819760227,5.0,null,null,2020-11-25T04:34:32.999Z,null,null,,
131035,2020-11-25T04:34:34.073864Z,WayPoint,49,-27.45410894977623,152.9337888491833,5.0,null,null,2020-11-25T04:34:33.999Z,null,null,,
131036,2020-11-25T04:34:35.083296Z,WayPoint,49,-27.45409641883099,152.93379865601,5.0,null,null,2020-11-25T04:34:34.999Z,null,null,,
131037,2020-11-25T04:34:35.085911Z,Punch,49,-27.45409641883099,152.93379865601,null,null,null,2020-11-25T04:34:34.999Z,32,14.742555001273615,,null
131038,2020-11-25T04:34:36.070229Z,WayPoint,49,-27.454082798238336,152.93380863047477,5.0,null,null,2020-11-25T04:34:35.999Z,null,null,,
131039,2020-11-25T04:34:37.060927Z,WayPoint,49,-27.454072488497435,152.93381667710182,5.0,null,null,2020-11-25T04:34:36.999Z,null,null,,
131040,2020-11-25T04:34:38.071446Z,WayPoint,49,-27.454063980865715,152.93382237679597,5.0,null,null,2020-11-25T04:34:37.999Z,null,null,,
131041,2020-11-25T04:34:39.071893Z,WayPoint,49,-27.454056018057702,152.93382782503303,5.0,null,null,2020-11-25T04:34:38.999Z,null,null,,
131042,2020-11-25T04:34:40.067882Z,WayPoint,49,-27.454052581477402,152.93383503346976,5.0,null,null,2020-11-25T04:34:39.999Z,null,null,,
131043,2020-11-25T04:34:41.070569Z,WayPoint,49,-27.45405392258191,152.93383997879263,5.0,null,null,2020-11-25T04:34:40.999Z,null,null,,
131044,2020-11-25T04:34:42.065663Z,WayPoint,49,-27.454058532628654,152.93384207426843,5.0,null,null,2020-11-25T04:34:41.999Z,null,null,,
131045,2020-11-25T04:34:43.066057Z,WayPoint,49,-27.454058532628654,152.93384207426843,5.0,null,null,2020-11-25T04:34:42.999Z,null,null,,
131046,2020-11-25T04:34:44.066193Z,WayPoint,49,-27.45406787845069,152.9338414875352,5.0,null,null,2020-11-25T04:34:43.999Z,null,null,,
131047,2020-11-25T04:34:45.069143Z,WayPoint,49,-27.454073871511458,152.93383788331684,5.0,null,null,2020-11-25T04:34:44.999Z,null,null,,
131048,2020-11-25T04:34:46.066016Z,WayPoint,49,-27.4540811218577,152.933833021813,5.0,null,null,2020-11-25T04:34:45.999Z,null,null,,
131049,2020-11-25T04:34:47.069009Z,WayPoint,49,-27.454090006675063,152.93382656774756,5.0,null,null,2020-11-25T04:34:46.999Z,null,null,,
131050,2020-11-25T04:34:48.071901Z,WayPoint,49,-27.45409943631613,152.93381868875858,5.0,null,null,2020-11-25T04:34:47.999Z,null,null,,
131051,2020-11-25T04:34:49.069029Z,WayPoint,49,-27.454109285052358,152.93380888193187,5.0,null,null,2020-11-25T04:34:48.999Z,null,null,,
131052,2020-11-25T04:34:50.071256Z,WayPoint,49,-27.454119427155195,152.93379672817227,5.0,null,null,2020-11-25T04:34:49.999Z,null,null,,
131053,2020-11-25T04:34:51.066401Z,WayPoint,49,-27.454128563429652,152.93378616697427,5.0,null,null,2020-11-25T04:34:50.999Z,null,null,,
131054,2020-11-25T04:34:51.067918Z,Punch,49,-27.454128563429652,152.93378616697427,null,null,null,2020-11-25T04:34:50.999Z,31,14.509076250688498,,null
131055,2020-11-25T04:34:52.068793Z,WayPoint,49,-27.454136735785244,152.933777533614,5.0,null,null,2020-11-25T04:34:51.999Z,null,null,,
131056,2020-11-25T04:34:52.901083Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131057,2020-11-25T04:34:53.097551Z,WayPoint,49,-27.454145620602606,152.93376940316793,5.0,null,null,2020-11-25T04:34:52.999Z,null,null,,
131058,2020-11-25T04:34:53.369658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
131059,2020-11-25T04:34:54.067812Z,WayPoint,49,-27.454154253962873,152.93376412256893,5.0,null,null,2020-11-25T04:34:53.999Z,null,null,,
131060,2020-11-25T04:34:55.068922Z,WayPoint,49,-27.45416259395653,152.93376127272185,5.0,null,null,2020-11-25T04:34:54.999Z,null,null,,
131061,2020-11-25T04:34:56.063543Z,WayPoint,49,-27.454172819878398,152.93376026689347,5.0,null,null,2020-11-25T04:34:55.999Z,null,null,,
131062,2020-11-25T04:34:57.067797Z,WayPoint,49,-27.454184303085743,152.933759009608,5.0,null,null,2020-11-25T04:34:56.999Z,null,null,,
131063,2020-11-25T04:34:58.058298Z,WayPoint,49,-27.454195828202604,152.93375800377962,5.0,null,null,2020-11-25T04:34:57.998Z,null,null,,
131064,2020-11-25T04:34:59.065496Z,WayPoint,49,-27.454207479048012,152.93375657885608,5.0,null,null,2020-11-25T04:34:58.998Z,null,null,,
131065,2020-11-25T04:35:00.064645Z,WayPoint,49,-27.454217285874723,152.9337542319232,5.0,null,null,2020-11-25T04:34:59.998Z,null,null,,
131066,2020-11-25T04:35:01.067044Z,WayPoint,49,-27.45422721842998,152.93375087916192,5.0,null,null,2020-11-25T04:35:00.999Z,null,null,,
131067,2020-11-25T04:35:02.067977Z,WayPoint,49,-27.45423715098524,152.93374652057227,5.0,null,null,2020-11-25T04:35:01.998Z,null,null,,
131068,2020-11-25T04:35:03.063156Z,WayPoint,49,-27.45424746072614,152.93374216198262,5.0,null,null,2020-11-25T04:35:02.998Z,null,null,,
131069,2020-11-25T04:35:04.066596Z,WayPoint,49,-27.45425718373382,152.9337383901262,5.0,null,null,2020-11-25T04:35:03.998Z,null,null,,
131070,2020-11-25T04:35:05.066478Z,WayPoint,49,-27.454267325836657,152.93373436681267,5.0,null,null,2020-11-25T04:35:04.998Z,null,null,,
131071,2020-11-25T04:35:06.061146Z,WayPoint,49,-27.454277593668042,152.93372958912786,5.0,null,null,2020-11-25T04:35:05.998Z,null,null,,
131072,2020-11-25T04:35:07.059922Z,WayPoint,49,-27.45428794531846,152.9337254819953,5.0,null,null,2020-11-25T04:35:06.998Z,null,null,,
131073,2020-11-25T04:35:08.064820Z,WayPoint,49,-27.454299218978225,152.93372221305307,5.0,null,null,2020-11-25T04:35:07.998Z,null,null,,
131074,2020-11-25T04:35:09.067450Z,WayPoint,49,-27.454310324999927,152.9337196146631,5.0,null,null,2020-11-25T04:35:08.998Z,null,null,,
131075,2020-11-25T04:35:10.065103Z,WayPoint,49,-27.454321556750177,152.93371710009214,5.0,null,null,2020-11-25T04:35:09.998Z,null,null,,
131076,2020-11-25T04:35:11.067266Z,WayPoint,49,-27.45433337523365,152.93371441788312,5.0,null,null,2020-11-25T04:35:10.998Z,null,null,,
131077,2020-11-25T04:35:12.067787Z,WayPoint,49,-27.45434418788874,152.9337122385883,5.0,null,null,2020-11-25T04:35:11.998Z,null,null,,
131078,2020-11-25T04:35:13.064323Z,WayPoint,49,-27.454355335819958,152.93371098130282,5.0,null,null,2020-11-25T04:35:12.998Z,null,null,,
131079,2020-11-25T04:35:14.069438Z,WayPoint,49,-27.454368034403263,152.93371047838863,5.0,null,null,2020-11-25T04:35:13.998Z,null,null,,
131080,2020-11-25T04:35:15.065860Z,WayPoint,49,-27.45438173881495,152.93371257386443,5.0,null,null,2020-11-25T04:35:14.998Z,null,null,,
131081,2020-11-25T04:35:16.068564Z,WayPoint,49,-27.4543945631268,152.93371500461635,5.0,null,null,2020-11-25T04:35:15.998Z,null,null,,
131082,2020-11-25T04:35:17.067200Z,WayPoint,49,-27.454406633067368,152.93371743536827,5.0,null,null,2020-11-25T04:35:16.998Z,null,null,,
131083,2020-11-25T04:35:18.064675Z,WayPoint,49,-27.454420714664696,152.93371785446342,5.0,null,null,2020-11-25T04:35:17.998Z,null,null,,
131084,2020-11-25T04:35:19.067891Z,WayPoint,49,-27.454434209528802,152.9337172677302,5.0,null,null,2020-11-25T04:35:18.998Z,null,null,,
131085,2020-11-25T04:35:20.070912Z,WayPoint,49,-27.45444405826503,152.93371668099698,5.0,null,null,2020-11-25T04:35:19.998Z,null,null,,
131086,2020-11-25T04:35:21.065043Z,WayPoint,49,-27.45445415845835,152.93371483697828,5.0,null,null,2020-11-25T04:35:20.998Z,null,null,,
131087,2020-11-25T04:35:22.067318Z,WayPoint,49,-27.454467695231973,152.93371450170216,5.0,null,null,2020-11-25T04:35:21.998Z,null,null,,
131088,2020-11-25T04:35:22.068598Z,Punch,49,-27.454467695231973,152.93371450170216,null,null,null,2020-11-25T04:35:21.998Z,F1,13.668138525618382,,null
131089,2020-11-25T04:35:22.101639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
131090,2020-11-25T04:35:22.195470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
131091,2020-11-25T04:35:24.855696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
131092,2020-11-25T04:35:24.855800Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:49
131093,2020-11-25T04:36:21.294317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
131094,2020-11-25T04:36:21.385637Z,WayPoint,-1,-27.454854613973726,152.93375450360745,65.0,null,null,2020-11-25T04:35:56.989Z,null,null,,
131095,2020-11-25T04:36:21.424738Z,WayPoint,-1,-27.454854613973726,152.93375450360745,65.0,null,null,2020-11-25T04:36:04.803Z,null,null,,
131096,2020-11-25T04:36:21.461796Z,New Track,50,null,null,null,null,null,null,null,null,TrackId:50,GapMicroCoExt PXAS ScoreQ04
131097,2020-11-25T04:36:21.541290Z,WayPoint,50,-27.45510231312891,152.93360928951273,135.85669150544308,null,null,2020-11-25T04:36:21.528Z,null,null,,
131098,2020-11-25T04:36:21.895070Z,WayPoint,50,-27.454508430714473,152.93387927702662,65.0,null,null,2020-11-25T04:36:21.872Z,null,null,,
131099,2020-11-25T04:36:24.068013Z,WayPoint,50,-27.454599165383218,152.93379513561067,30.0,null,null,2020-11-25T04:36:23.999Z,null,null,,
131100,2020-11-25T04:36:24.071474Z,Punch,50,-27.454599165383218,152.93379513561067,null,null,null,2020-11-25T04:36:23.999Z,S1,3.997293475147361,,null
131101,2020-11-25T04:36:25.047288Z,WayPoint,50,-27.454599165383218,152.93379513561067,10.0,null,null,2020-11-25T04:36:24.999Z,null,null,,
131102,2020-11-25T04:36:26.075191Z,WayPoint,50,-27.454599165383218,152.93379513561067,10.0,null,null,2020-11-25T04:36:25.999Z,null,null,,
131103,2020-11-25T04:36:27.086085Z,WayPoint,50,-27.454576115149496,152.93376462548312,10.0,null,null,2020-11-25T04:36:26.999Z,null,null,,
131104,2020-11-25T04:36:28.061490Z,WayPoint,50,-27.454573600578545,152.93376437402603,5.0,null,null,2020-11-25T04:36:27.999Z,null,null,,
131105,2020-11-25T04:36:29.054607Z,WayPoint,50,-27.454568445708095,152.93375775232252,5.0,null,null,2020-11-25T04:36:28.999Z,null,null,,
131106,2020-11-25T04:36:30.057254Z,WayPoint,50,-27.45456282983297,152.93374786167678,5.0,null,null,2020-11-25T04:36:29.999Z,null,null,,
131107,2020-11-25T04:36:31.058293Z,WayPoint,50,-27.454556585315107,152.9337376357549,5.0,null,null,2020-11-25T04:36:30.999Z,null,null,,
131108,2020-11-25T04:36:32.063988Z,WayPoint,50,-27.45455289727771,152.933724643805,5.0,null,null,2020-11-25T04:36:31.999Z,null,null,,
131109,2020-11-25T04:36:33.063734Z,WayPoint,50,-27.45454694612646,152.93371282532152,5.0,null,null,2020-11-25T04:36:32.999Z,null,null,,
131110,2020-11-25T04:36:34.064103Z,WayPoint,50,-27.45454300663197,152.93370410814222,5.0,null,null,2020-11-25T04:36:33.999Z,null,null,,
131111,2020-11-25T04:36:35.062637Z,WayPoint,50,-27.454536594476043,152.93369329548713,5.0,null,null,2020-11-25T04:36:34.999Z,null,null,,
131112,2020-11-25T04:36:36.052443Z,WayPoint,50,-27.45452905076319,152.93367913007077,5.0,null,null,2020-11-25T04:36:35.999Z,null,null,,
131113,2020-11-25T04:36:37.040540Z,WayPoint,50,-27.454528589758514,152.9336649646544,5.0,null,null,2020-11-25T04:36:36.999Z,null,null,,
131114,2020-11-25T04:36:38.157359Z,WayPoint,50,-27.454523895892738,152.93365599601802,5.0,null,null,2020-11-25T04:36:37.999Z,null,null,,
131115,2020-11-25T04:36:39.074860Z,WayPoint,50,-27.4545171903702,152.93365054778096,5.0,null,null,2020-11-25T04:36:38.999Z,null,null,,
131116,2020-11-25T04:36:40.094563Z,WayPoint,50,-27.454513837608932,152.9336377234691,5.0,null,null,2020-11-25T04:36:39.999Z,null,null,,
131117,2020-11-25T04:36:41.099268Z,WayPoint,50,-27.454503779325126,152.93363017975625,5.0,null,null,2020-11-25T04:36:40.999Z,null,null,,
131118,2020-11-25T04:36:42.081019Z,WayPoint,50,-27.454495606969534,152.93362732990917,5.0,null,null,2020-11-25T04:36:41.999Z,null,null,,
131119,2020-11-25T04:36:43.095092Z,WayPoint,50,-27.454486764061688,152.93362573734757,5.0,null,null,2020-11-25T04:36:42.999Z,null,null,,
131120,2020-11-25T04:36:44.076954Z,WayPoint,50,-27.454477585877715,152.9336247315192,5.0,null,null,2020-11-25T04:36:43.999Z,null,null,,
131121,2020-11-25T04:36:45.091959Z,WayPoint,50,-27.45446740186536,152.93362380950984,5.0,null,null,2020-11-25T04:36:44.999Z,null,null,,
131122,2020-11-25T04:36:46.080945Z,WayPoint,50,-27.454456756848334,152.933624228605,5.0,null,null,2020-11-25T04:36:45.999Z,null,null,,
131123,2020-11-25T04:36:47.093833Z,WayPoint,50,-27.454445483188568,152.93362464770016,5.0,null,null,2020-11-25T04:36:46.999Z,null,null,,
131124,2020-11-25T04:36:48.092154Z,WayPoint,50,-27.454434921990572,152.93362489915725,5.0,null,null,2020-11-25T04:36:47.999Z,null,null,,
131125,2020-11-25T04:36:49.087995Z,WayPoint,50,-27.454425073254345,152.93362682699498,5.0,null,null,2020-11-25T04:36:48.999Z,null,null,,
131126,2020-11-25T04:36:50.083698Z,WayPoint,50,-27.454414973061024,152.93363017975625,5.0,null,null,2020-11-25T04:36:49.999Z,null,null,,
131127,2020-11-25T04:36:51.092090Z,WayPoint,50,-27.454405250053345,152.93363487362203,5.0,null,null,2020-11-25T04:36:50.999Z,null,null,,
131128,2020-11-25T04:36:52.088963Z,WayPoint,50,-27.45439498222196,152.93363923221168,5.0,null,null,2020-11-25T04:36:51.999Z,null,null,,
131129,2020-11-25T04:36:53.089220Z,WayPoint,50,-27.454385133485733,152.93364568627712,5.0,null,null,2020-11-25T04:36:52.999Z,null,null,,
131130,2020-11-25T04:36:54.090088Z,WayPoint,50,-27.45437545238757,152.93365113451418,5.0,null,null,2020-11-25T04:36:53.999Z,null,null,,
131131,2020-11-25T04:36:55.093405Z,WayPoint,50,-27.454363759632646,152.9336580914938,5.0,null,null,2020-11-25T04:36:54.999Z,null,null,,
131132,2020-11-25T04:36:55.099790Z,Punch,50,-27.454363759632646,152.9336580914938,null,null,null,2020-11-25T04:36:54.999Z,31,14.634189890571406,,null
131133,2020-11-25T04:36:56.096872Z,WayPoint,50,-27.454351941149174,152.9336649646544,5.0,null,null,2020-11-25T04:36:55.999Z,null,null,,
131134,2020-11-25T04:36:57.093099Z,WayPoint,50,-27.4543411704036,152.93366982615825,5.0,null,null,2020-11-25T04:36:56.999Z,null,null,,
131135,2020-11-25T04:36:58.094325Z,WayPoint,50,-27.454331489305435,152.9336739332908,5.0,null,null,2020-11-25T04:36:57.999Z,null,null,,
131136,2020-11-25T04:36:59.561791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
131137,2020-11-25T04:36:59.570288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
131138,2020-11-25T04:36:59.572887Z,WayPoint,50,-27.454322059664367,152.9336778727853,5.0,null,null,2020-11-25T04:36:58.999Z,null,null,,
131139,2020-11-25T04:37:00.097809Z,WayPoint,50,-27.454312462385236,152.9336826504701,5.0,null,null,2020-11-25T04:36:59.999Z,null,null,,
131140,2020-11-25T04:37:01.094728Z,WayPoint,50,-27.454301524001597,152.9336886854404,5.0,null,null,2020-11-25T04:37:00.999Z,null,null,,
131141,2020-11-25T04:37:02.093574Z,WayPoint,50,-27.454292220089076,152.93369195438262,5.0,null,null,2020-11-25T04:37:01.999Z,null,null,,
131142,2020-11-25T04:37:03.093673Z,WayPoint,50,-27.454281910348175,152.9336937145823,5.0,null,null,2020-11-25T04:37:02.999Z,null,null,,
131143,2020-11-25T04:37:04.112010Z,WayPoint,50,-27.45427063668841,152.93369731880065,5.0,null,null,2020-11-25T04:37:03.999Z,null,null,,
131144,2020-11-25T04:37:05.110856Z,WayPoint,50,-27.454258524838327,152.9337003362858,5.0,null,null,2020-11-25T04:37:04.999Z,null,null,,
131145,2020-11-25T04:37:06.103852Z,WayPoint,50,-27.454247837911783,152.93370293467578,5.0,null,null,2020-11-25T04:37:05.999Z,null,null,,
131146,2020-11-25T04:37:07.083338Z,WayPoint,50,-27.45423622897589,152.93370519778964,5.0,null,null,2020-11-25T04:37:06.999Z,null,null,,
131147,2020-11-25T04:37:08.096203Z,WayPoint,50,-27.454223320845006,152.9337077123606,5.0,null,null,2020-11-25T04:37:07.999Z,null,null,,
131148,2020-11-25T04:37:09.086668Z,WayPoint,50,-27.454211083266376,152.93371081366476,5.0,null,null,2020-11-25T04:37:08.999Z,null,null,,
131149,2020-11-25T04:37:10.087954Z,WayPoint,50,-27.454199641968547,152.9337143340641,5.0,null,null,2020-11-25T04:37:09.999Z,null,null,,
131150,2020-11-25T04:37:11.097075Z,WayPoint,50,-27.45418857785636,152.9337204528534,5.0,null,null,2020-11-25T04:37:10.999Z,null,null,,
131151,2020-11-25T04:37:12.091886Z,WayPoint,50,-27.454178226205944,152.9337270745569,5.0,null,null,2020-11-25T04:37:11.999Z,null,null,,
131152,2020-11-25T04:37:13.097915Z,WayPoint,50,-27.45416712018424,152.93373269043204,5.0,null,null,2020-11-25T04:37:12.999Z,null,null,,
131153,2020-11-25T04:37:14.092983Z,WayPoint,50,-27.4541553855198,152.93373713284072,5.0,null,null,2020-11-25T04:37:13.999Z,null,null,,
