_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209462,2021-01-05T04:52:27.376733Z,WayPoint,92,-27.4543265,152.9355403,20.100000381469727,null,null,2021-01-05T04:52:27.000Z,null,null,,
209463,2021-01-05T04:52:27.777126Z,WayPoint,92,-27.4543266,152.9355404,20.1,null,null,2021-01-05T04:52:27.752Z,null,null,,
209464,2021-01-05T04:52:28.376546Z,WayPoint,92,-27.4543283,152.9355508,20.083999633789062,null,null,2021-01-05T04:52:28.000Z,null,null,,
209465,2021-01-05T04:52:29.384436Z,WayPoint,92,-27.4543298,152.9355603,20.097999572753906,null,null,2021-01-05T04:52:29.000Z,null,null,,
209466,2021-01-05T04:52:30.384280Z,WayPoint,92,-27.4543271,152.9355435,20.097999572753906,null,null,2021-01-05T04:52:30.000Z,null,null,,
209467,2021-01-05T04:52:31.385578Z,WayPoint,92,-27.4543229,152.9355182,20.097999572753906,null,null,2021-01-05T04:52:31.000Z,null,null,,
209468,2021-01-05T04:52:32.388626Z,WayPoint,92,-27.4543189,152.9354938,20.097999572753906,null,null,2021-01-05T04:52:32.000Z,null,null,,
209469,2021-01-05T04:52:32.776041Z,WayPoint,92,-27.4546346,152.9353251,20.0,null,null,2021-01-05T04:52:33.000Z,null,null,,
209470,2021-01-05T04:52:34.404924Z,WayPoint,92,-27.4549818,152.9351413,20.0,null,null,2021-01-05T04:52:34.000Z,null,null,,
209471,2021-01-05T04:52:35.409823Z,WayPoint,92,-27.4551273,152.9350624,20.0,null,null,2021-01-05T04:52:35.000Z,null,null,,
209472,2021-01-05T04:52:35.410554Z,Punch,92,-27.4551273,152.9350624,null,null,null,2021-01-05T04:52:35.000Z,34,1.5443567502518658,,null
209473,2021-01-05T04:52:36.411007Z,WayPoint,92,-27.4551117,152.9350667,20.0,null,null,2021-01-05T04:52:36.000Z,null,null,,
209474,2021-01-05T04:52:37.415618Z,WayPoint,92,-27.4546851,152.9352711,20.0,null,null,2021-01-05T04:52:37.000Z,null,null,,
209475,2021-01-05T04:52:37.805381Z,WayPoint,92,-27.4545376,152.9353418,20.1,null,null,2021-01-05T04:52:37.765Z,null,null,,
209476,2021-01-05T04:52:38.421162Z,WayPoint,92,-27.4544251,152.9353956,20.091999053955078,null,null,2021-01-05T04:52:38.000Z,null,null,,
209477,2021-01-05T04:52:38.425825Z,Punch,92,-27.4544251,152.9353956,null,null,null,2021-01-05T04:52:38.000Z,32,10.462150024724464,,null
209478,2021-01-05T04:52:39.418638Z,WayPoint,92,-27.4543215,152.9354453,20.091999053955078,null,null,2021-01-05T04:52:39.000Z,null,null,,
209479,2021-01-05T04:52:40.427607Z,WayPoint,92,-27.4542666,152.9354716,20.091999053955078,null,null,2021-01-05T04:52:40.000Z,null,null,,
209480,2021-01-05T04:52:41.430526Z,WayPoint,92,-27.4542494,152.9354799,20.091999053955078,null,null,2021-01-05T04:52:41.000Z,null,null,,
209481,2021-01-05T04:52:42.437965Z,WayPoint,92,-27.4542522,152.9354785,20.091999053955078,null,null,2021-01-05T04:52:42.000Z,null,null,,
209482,2021-01-05T04:52:43.436655Z,WayPoint,92,-27.4542636,152.935473,20.0,null,null,2021-01-05T04:52:43.000Z,null,null,,
209483,2021-01-05T04:52:44.441252Z,WayPoint,92,-27.4542772,152.9354665,20.0,null,null,2021-01-05T04:52:44.000Z,null,null,,
209484,2021-01-05T04:52:45.451484Z,WayPoint,92,-27.4542896,152.9354606,20.0,null,null,2021-01-05T04:52:45.000Z,null,null,,
209485,2021-01-05T04:52:46.453302Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:46.000Z,null,null,,
209486,2021-01-05T04:52:47.449970Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:47.000Z,null,null,,
209487,2021-01-05T04:52:48.451261Z,WayPoint,92,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T04:52:48.000Z,null,null,,
209488,2021-01-05T04:52:49.455545Z,WayPoint,92,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T04:52:49.000Z,null,null,,
209489,2021-01-05T04:52:50.465584Z,WayPoint,92,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T04:52:50.000Z,null,null,,
209490,2021-01-05T04:52:51.464325Z,WayPoint,92,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T04:52:51.000Z,null,null,,
209491,2021-01-05T04:52:52.458844Z,WayPoint,92,-27.4543117,152.93545,20.08799934387207,null,null,2021-01-05T04:52:52.000Z,null,null,,
209492,2021-01-05T04:52:53.463792Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:53.000Z,null,null,,
209493,2021-01-05T04:52:56.073947Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:54.000Z,null,null,,
209494,2021-01-05T04:52:56.077323Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:55.000Z,null,null,,
209495,2021-01-05T04:52:56.478265Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:56.000Z,null,null,,
209496,2021-01-05T04:52:57.478230Z,WayPoint,92,-27.4543117,152.93545,20.0,null,null,2021-01-05T04:52:57.000Z,null,null,,
209497,2021-01-05T04:52:58.058288Z,WayPoint,92,-27.454271,152.9352024,20.070999145507812,null,null,2021-01-05T04:52:58.000Z,null,null,,
209498,2021-01-05T04:52:59.484803Z,WayPoint,92,-27.454218,152.9348795,20.08300018310547,null,null,2021-01-05T04:52:59.000Z,null,null,,
209499,2021-01-05T04:53:04.621166Z,Punch,92,-27.454218,152.9348795,null,null,null,2021-01-05T04:52:59.000Z,31,14.291360302097669,,null
209500,2021-01-05T04:53:09.481816Z,WayPoint,92,-27.454185,152.9346786,20.08300018310547,null,null,2021-01-05T04:53:00.000Z,null,null,,
209501,2021-01-05T04:53:19.718129Z,Punch,92,-27.454185,152.9346786,null,null,null,2021-01-05T04:53:00.000Z,F1,4.672371289667958,,null
209502,2021-01-05T04:53:30.908481Z,WayPoint,92,-27.4541674,152.9345718,20.1,null,null,2021-01-05T04:53:01.000Z,null,null,,
209503,2021-01-05T04:53:30.922192Z,WayPoint,92,-27.4541604,152.934529,20.1,null,null,2021-01-05T04:53:02.000Z,null,null,,
209504,2021-01-05T04:53:30.926599Z,WayPoint,92,-27.4541597,152.9345249,20.0,null,null,2021-01-05T04:53:03.000Z,null,null,,
209505,2021-01-05T04:53:30.930767Z,WayPoint,92,-27.4541622,152.9345403,20.0,null,null,2021-01-05T04:53:04.000Z,null,null,,
209506,2021-01-05T04:53:30.937851Z,WayPoint,92,-27.4541659,152.9345628,20.0,null,null,2021-01-05T04:53:05.000Z,null,null,,
209507,2021-01-05T04:53:30.941294Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:53:06.000Z,null,null,,
209508,2021-01-05T04:53:30.987655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209509,2021-01-05T04:53:31.187217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209510,2021-01-05T05:01:31.115291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
209511,2021-01-05T05:01:31.115930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:92
209512,2021-01-05T05:02:35.145742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209513,2021-01-05T05:02:35.309658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 152
209514,2021-01-05T05:02:37.386177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209515,2021-01-05T05:02:38.119925Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T05:02:38.120062Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209516,2021-01-05T05:02:38.487590Z,New Track,93,null,null,null,null,null,null,null,null,TrackId:93,MR Gap Park PXAS ScoreP04
209517,2021-01-05T05:02:38.729492Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,,
209518,2021-01-05T05:02:38.822581Z,Punch,93,-27.4541767,152.9346283,null,null,null,2021-01-05T05:02:38.000Z,S1,4.954620530653542,,null
209519,2021-01-05T05:02:38.928169Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209520,2021-01-05T05:02:39.244237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209521,2021-01-05T05:02:39.255451Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:38.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209522,2021-01-05T05:02:39.261194Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209523,2021-01-05T05:02:39.458084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209524,2021-01-05T05:02:39.507037Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:39.000Z,null,null,,
209525,2021-01-05T05:02:40.381065Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209526,2021-01-05T05:02:40.487722Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:40.000Z,null,null,,
209527,2021-01-05T05:02:40.592280Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:40.000Z,null,null,MotionChange,to Moving
209528,2021-01-05T05:02:40.601794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209529,2021-01-05T05:02:41.439444Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:41.000Z,null,null,,
209530,2021-01-05T05:02:42.436651Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:42.000Z,null,null,,
209531,2021-01-05T05:02:43.439475Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:43.000Z,null,null,,
209532,2021-01-05T05:02:44.450501Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:44.000Z,null,null,,
209533,2021-01-05T05:02:45.449771Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:45.000Z,null,null,,
209534,2021-01-05T05:02:46.449740Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:46.000Z,null,null,,
209535,2021-01-05T05:02:47.456336Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:47.000Z,null,null,,
209536,2021-01-05T05:02:48.459597Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:48.000Z,null,null,,
209537,2021-01-05T05:02:49.463911Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:49.000Z,null,null,,
209538,2021-01-05T05:02:50.470895Z,WayPoint,93,-27.4541767,152.9346283,20.107999801635742,null,null,2021-01-05T05:02:50.000Z,null,null,,
209539,2021-01-05T05:02:51.477251Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:51.000Z,null,null,,
209540,2021-01-05T05:02:52.477691Z,WayPoint,93,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:02:52.000Z,null,null,,
209541,2021-01-05T05:02:53.482043Z,WayPoint,93,-27.4542459,152.9350494,20.0,null,null,2021-01-05T05:02:53.000Z,null,null,,
209542,2021-01-05T05:02:53.490894Z,Punch,93,-27.4542459,152.9350494,null,null,null,2021-01-05T05:02:53.000Z,31,4.455729104023145,,null
209543,2021-01-05T05:02:54.477175Z,WayPoint,93,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:02:54.000Z,null,null,,
209544,2021-01-05T05:02:54.478947Z,Punch,93,-27.4543117,152.93545,null,null,null,2021-01-05T05:02:54.000Z,32,3.8545028986546774,,null
209545,2021-01-05T05:02:55.481696Z,WayPoint,93,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:02:55.000Z,null,null,,
209546,2021-01-05T05:02:56.495506Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:56.000Z,null,null,,
209547,2021-01-05T05:02:57.494798Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:57.000Z,null,null,,
209548,2021-01-05T05:02:58.498628Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:58.000Z,null,null,,
209549,2021-01-05T05:02:59.502632Z,WayPoint,93,-27.4543117,152.93545,20.10300064086914,null,null,2021-01-05T05:02:59.000Z,null,null,,
209550,2021-01-05T05:03:00.486951Z,WayPoint,93,-27.4547224,152.9352532,20.10300064086914,null,null,2021-01-05T05:03:00.000Z,null,null,,
209551,2021-01-05T05:03:01.510061Z,WayPoint,93,-27.4549907,152.9351247,20.0,null,null,2021-01-05T05:03:01.000Z,null,null,,
209552,2021-01-05T05:03:02.517503Z,WayPoint,93,-27.4551403,152.935053,20.0,null,null,2021-01-05T05:03:02.000Z,null,null,,
209553,2021-01-05T05:03:02.522941Z,Punch,93,-27.4551403,152.935053,null,null,null,2021-01-05T05:03:02.000Z,34,3.0155134647104207,,null
209554,2021-01-05T05:03:03.522457Z,WayPoint,93,-27.4552081,152.9350205,20.0,null,null,2021-01-05T05:03:03.000Z,null,null,,
209555,2021-01-05T05:03:04.528912Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:04.000Z,null,null,,
209556,2021-01-05T05:03:05.531901Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:05.000Z,null,null,,
209557,2021-01-05T05:03:06.531730Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:06.000Z,null,null,,
209558,2021-01-05T05:03:07.531179Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:07.000Z,null,null,,
209559,2021-01-05T05:03:08.540786Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:08.000Z,null,null,,
209560,2021-01-05T05:03:09.542348Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:09.000Z,null,null,,
209561,2021-01-05T05:03:10.547310Z,WayPoint,93,-27.4551117,152.9350667,20.09600067138672,null,null,2021-01-05T05:03:10.000Z,null,null,,
209562,2021-01-05T05:03:11.547365Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:11.000Z,null,null,,
209563,2021-01-05T05:03:12.554087Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:12.000Z,null,null,,
209564,2021-01-05T05:03:13.553617Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:13.000Z,null,null,,
209565,2021-01-05T05:03:14.561974Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:14.000Z,null,null,,
209566,2021-01-05T05:03:15.563611Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:15.000Z,null,null,,
209567,2021-01-05T05:03:16.563801Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:16.000Z,null,null,,
209568,2021-01-05T05:03:17.575542Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:17.000Z,null,null,,
209569,2021-01-05T05:03:18.575735Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:18.000Z,null,null,,
209570,2021-01-05T05:03:19.584960Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:19.000Z,null,null,,
209571,2021-01-05T05:03:20.589308Z,WayPoint,93,-27.4551117,152.9350667,20.094999313354492,null,null,2021-01-05T05:03:20.000Z,null,null,,
209572,2021-01-05T05:03:21.584097Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:21.000Z,null,null,,
209573,2021-01-05T05:03:22.595855Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:22.000Z,null,null,,
209574,2021-01-05T05:03:23.598745Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:23.000Z,null,null,,
209575,2021-01-05T05:03:24.594662Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:24.000Z,null,null,,
209576,2021-01-05T05:03:25.602374Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:25.000Z,null,null,,
209577,2021-01-05T05:03:26.602458Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:26.000Z,null,null,,
209578,2021-01-05T05:03:27.602870Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:27.000Z,null,null,,
209579,2021-01-05T05:03:28.609100Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:28.000Z,null,null,,
209580,2021-01-05T05:03:29.613079Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:29.000Z,null,null,,
209581,2021-01-05T05:03:30.622712Z,WayPoint,93,-27.4551117,152.9350667,20.084999084472656,null,null,2021-01-05T05:03:30.000Z,null,null,,
209582,2021-01-05T05:03:31.623745Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:31.000Z,null,null,,
209583,2021-01-05T05:03:32.624432Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:32.000Z,null,null,,
209584,2021-01-05T05:03:33.635523Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:33.000Z,null,null,,
209585,2021-01-05T05:03:34.638252Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:34.000Z,null,null,,
209586,2021-01-05T05:03:35.638213Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:35.000Z,null,null,,
209587,2021-01-05T05:03:36.635935Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:36.000Z,null,null,,
209588,2021-01-05T05:03:37.640134Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:37.000Z,null,null,,
209589,2021-01-05T05:03:38.651619Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:38.000Z,null,null,,
209590,2021-01-05T05:03:39.655174Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:39.000Z,null,null,,
209591,2021-01-05T05:03:40.655987Z,WayPoint,93,-27.4551117,152.9350667,20.07900047302246,null,null,2021-01-05T05:03:40.000Z,null,null,,
209592,2021-01-05T05:03:41.663616Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:41.000Z,null,null,,
209593,2021-01-05T05:03:42.669092Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:42.000Z,null,null,,
209594,2021-01-05T05:03:43.673583Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:43.000Z,null,null,,
209595,2021-01-05T05:03:44.675571Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:44.000Z,null,null,,
209596,2021-01-05T05:03:45.674182Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:45.000Z,null,null,,
209597,2021-01-05T05:03:46.672042Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:46.000Z,null,null,,
209598,2021-01-05T05:03:47.675074Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:47.000Z,null,null,,
209599,2021-01-05T05:03:48.689554Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:48.000Z,null,null,,
209600,2021-01-05T05:03:49.685204Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:49.000Z,null,null,,
209601,2021-01-05T05:03:50.685731Z,WayPoint,93,-27.4551117,152.9350667,20.075000762939453,null,null,2021-01-05T05:03:50.000Z,null,null,,
209602,2021-01-05T05:03:51.689989Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:51.000Z,null,null,,
209603,2021-01-05T05:03:52.702925Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:52.000Z,null,null,,
209604,2021-01-05T05:03:53.695886Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:53.000Z,null,null,,
209605,2021-01-05T05:03:54.699149Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:54.000Z,null,null,,
209606,2021-01-05T05:03:55.705483Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:03:55.000Z,null,null,,
209607,2021-01-05T05:03:56.708031Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:56.000Z,null,null,,
209608,2021-01-05T05:03:57.711739Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:57.000Z,null,null,,
209609,2021-01-05T05:03:58.716597Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:58.000Z,null,null,,
209610,2021-01-05T05:03:59.723124Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:03:59.000Z,null,null,,
209611,2021-01-05T05:04:00.724935Z,WayPoint,93,-27.4551117,152.9350667,20.069000244140625,null,null,2021-01-05T05:04:00.000Z,null,null,,
209612,2021-01-05T05:04:01.731645Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:01.000Z,null,null,,
209613,2021-01-05T05:04:02.736499Z,WayPoint,93,-27.4551117,152.9350667,20.0,null,null,2021-01-05T05:04:02.000Z,null,null,,
