_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
53802,2021-09-02T03:19:26.088798Z,WayPoint,20,-26.80195493160449,153.14424678697543,42.40164427773326,null,null,2021-09-02T03:19:26.057Z,null,null,,
53803,2021-09-02T03:19:27.036719Z,WayPoint,20,-26.80202990772836,153.14428785830097,38.15018106916871,null,null,2021-09-02T03:19:27.023Z,null,null,,
53804,2021-09-02T03:19:28.036621Z,WayPoint,20,-26.802045246611165,153.1442691666569,27.89513237644424,null,null,2021-09-02T03:19:28.023Z,null,null,,
53805,2021-09-02T03:19:29.036137Z,WayPoint,20,-26.802110290179776,153.14427545308428,21.061497850154343,null,null,2021-09-02T03:19:29.023Z,null,null,,
53806,2021-09-02T03:19:30.041433Z,WayPoint,20,-26.8023127969604,153.14426765791433,12.029609515848371,null,null,2021-09-02T03:19:29.999Z,null,null,,
53807,2021-09-02T03:19:30.044504Z,WayPoint,20,-26.8023127969604,153.14426765791433,12.0,null,null,2021-09-02T03:19:30.000Z,null,null,,
53808,2021-09-02T03:19:31.049976Z,WayPoint,20,-26.802328806395458,153.14426212585823,8.760229054284245,null,null,2021-09-02T03:19:30.999Z,null,null,,
53809,2021-09-02T03:19:31.050849Z,WayPoint,20,-26.802328806395458,153.14426212585823,8.8,null,null,2021-09-02T03:19:31.000Z,null,null,,
53810,2021-09-02T03:19:31.725867Z,BGLOCATION,null,-26.802328806395458,153.14426212585823,8.8,null,null,2021-09-02T03:19:31.000Z,null,null,ActivityChange,still
53811,2021-09-02T03:19:32.042832Z,WayPoint,20,-26.802348084772753,153.1442477928038,7.432014417124775,null,null,2021-09-02T03:19:31.999Z,null,null,,
53812,2021-09-02T03:19:32.044269Z,WayPoint,20,-26.802348084772753,153.1442477928038,7.4,null,null,2021-09-02T03:19:32.000Z,null,null,,
53813,2021-09-02T03:19:33.054579Z,WayPoint,20,-26.8023577239614,153.1442496368225,6.264750481879691,null,null,2021-09-02T03:19:32.999Z,null,null,,
53814,2021-09-02T03:19:33.055805Z,WayPoint,20,-26.8023577239614,153.1442496368225,6.3,null,null,2021-09-02T03:19:33.000Z,null,null,,
53815,2021-09-02T03:19:34.043831Z,WayPoint,20,-26.80235328155272,153.14425558797376,5.606402860496701,null,null,2021-09-02T03:19:33.999Z,null,null,,
53816,2021-09-02T03:19:34.044956Z,WayPoint,20,-26.80235328155272,153.14425558797376,5.6,null,null,2021-09-02T03:19:34.000Z,null,null,,
53817,2021-09-02T03:19:35.067223Z,WayPoint,20,-26.8023836240422,153.14426053329663,5.212189658687008,null,null,2021-09-02T03:19:34.999Z,null,null,,
53818,2021-09-02T03:19:35.067799Z,WayPoint,20,-26.8023836240422,153.14426053329663,5.2,null,null,2021-09-02T03:19:35.000Z,null,null,,
53819,2021-09-02T03:19:36.053654Z,WayPoint,20,-26.80238584524654,153.1442596951063,6.074260877293961,null,null,2021-09-02T03:19:35.999Z,null,null,,
53820,2021-09-02T03:19:36.054367Z,WayPoint,20,-26.80238584524654,153.1442596951063,6.1,null,null,2021-09-02T03:19:36.000Z,null,null,,
53821,2021-09-02T03:19:37.042095Z,WayPoint,20,-26.802385845236127,153.1442596951063,6.074260877293961,null,null,2021-09-02T03:19:36.999Z,null,null,,
53822,2021-09-02T03:19:37.042947Z,WayPoint,20,-26.802385845236127,153.1442596951063,6.1,null,null,2021-09-02T03:19:37.000Z,null,null,,
53823,2021-09-02T03:19:38.044564Z,WayPoint,20,-26.802384629860164,153.14425986274438,5.399007518690822,null,null,2021-09-02T03:19:37.999Z,null,null,,
53824,2021-09-02T03:19:38.045562Z,WayPoint,20,-26.802384629860164,153.14425986274438,5.4,null,null,2021-09-02T03:19:38.000Z,null,null,,
53825,2021-09-02T03:19:39.044085Z,WayPoint,20,-26.80238697679305,153.14425961128728,5.153829009503441,null,null,2021-09-02T03:19:38.999Z,null,null,,
53826,2021-09-02T03:19:39.045022Z,WayPoint,20,-26.80238697679305,153.14425961128728,5.2,null,null,2021-09-02T03:19:39.000Z,null,null,,
53827,2021-09-02T03:19:39.351894Z,BGLOCATION,null,-26.80238697679305,153.14425961128728,5.2,null,null,2021-09-02T03:19:39.000Z,null,null,ActivityChange,still
53828,2021-09-02T03:19:40.042031Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.986263424102392,null,null,2021-09-02T03:19:39.999Z,null,null,,
53829,2021-09-02T03:19:40.043067Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.0,null,null,2021-09-02T03:19:40.000Z,null,null,,
53830,2021-09-02T03:19:41.044476Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.839168205159105,null,null,2021-09-02T03:19:40.999Z,null,null,,
53831,2021-09-02T03:19:41.047328Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.8,null,null,2021-09-02T03:19:41.000Z,null,null,,
53832,2021-09-02T03:19:42.054957Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.772277092384092,null,null,2021-09-02T03:19:41.999Z,null,null,,
53833,2021-09-02T03:19:42.055974Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.8,null,null,2021-09-02T03:19:42.000Z,null,null,,
53834,2021-09-02T03:19:42.533933Z,BGLOCATION,null,-26.802388946540297,153.14425952746825,4.8,null,null,2021-09-02T03:19:42.000Z,null,null,ActivityChange,still
53835,2021-09-02T03:19:43.052469Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.718619058448922,null,null,2021-09-02T03:19:42.999Z,null,null,,
53836,2021-09-02T03:19:43.053809Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.7,null,null,2021-09-02T03:19:43.000Z,null,null,,
53837,2021-09-02T03:19:43.164266Z,BGLOCATION,null,-26.802388946540297,153.14425952746825,4.7,null,null,2021-09-02T03:19:43.000Z,null,null,ActivityChange,still
53838,2021-09-02T03:19:44.042256Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.677134987471957,null,null,2021-09-02T03:19:43.999Z,null,null,,
53839,2021-09-02T03:19:44.043181Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.7,null,null,2021-09-02T03:19:44.000Z,null,null,,
53840,2021-09-02T03:19:45.040636Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.665534318797273,null,null,2021-09-02T03:19:44.999Z,null,null,,
53841,2021-09-02T03:19:45.041477Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.7,null,null,2021-09-02T03:19:45.000Z,null,null,,
53842,2021-09-02T03:19:46.042906Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.663070270377867,null,null,2021-09-02T03:19:45.999Z,null,null,,
53843,2021-09-02T03:19:46.044249Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.7,null,null,2021-09-02T03:19:46.000Z,null,null,,
53844,2021-09-02T03:19:47.044218Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6665302375055555,null,null,2021-09-02T03:19:46.999Z,null,null,,
53845,2021-09-02T03:19:48.041702Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.642551489149201,null,null,2021-09-02T03:19:47.999Z,null,null,,
53846,2021-09-02T03:19:48.042602Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6,null,null,2021-09-02T03:19:48.000Z,null,null,,
53847,2021-09-02T03:19:49.039893Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.627410529214077,null,null,2021-09-02T03:19:48.999Z,null,null,,
53848,2021-09-02T03:19:49.040645Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6,null,null,2021-09-02T03:19:49.000Z,null,null,,
53849,2021-09-02T03:19:50.046060Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.604763773945848,null,null,2021-09-02T03:19:49.999Z,null,null,,
53850,2021-09-02T03:19:50.046810Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6,null,null,2021-09-02T03:19:50.000Z,null,null,,
53851,2021-09-02T03:19:51.055663Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.601912486884939,null,null,2021-09-02T03:19:50.999Z,null,null,,
53852,2021-09-02T03:19:51.057048Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6,null,null,2021-09-02T03:19:51.000Z,null,null,,
53853,2021-09-02T03:19:52.043793Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.592578579574076,null,null,2021-09-02T03:19:51.999Z,null,null,,
53854,2021-09-02T03:19:52.044586Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.6,null,null,2021-09-02T03:19:52.000Z,null,null,,
53855,2021-09-02T03:19:53.044733Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.592578579574076,null,null,2021-09-02T03:19:52.999Z,null,null,,
53856,2021-09-02T03:19:54.044678Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.592578579574076,null,null,2021-09-02T03:19:53.999Z,null,null,,
53857,2021-09-02T03:19:55.043670Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.594650354730359,null,null,2021-09-02T03:19:54.999Z,null,null,,
53858,2021-09-02T03:19:56.041872Z,WayPoint,20,-26.802388946540297,153.14425952746825,4.5963066135148285,null,null,2021-09-02T03:19:55.999Z,null,null,,
53859,2021-09-02T03:19:57.056498Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.124021757534678,null,null,2021-09-02T03:19:56.999Z,null,null,,
53860,2021-09-02T03:19:58.045695Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.1181061644360755,null,null,2021-09-02T03:19:58.000Z,null,null,,
53861,2021-09-02T03:19:59.045085Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.113900725665066,null,null,2021-09-02T03:19:59.000Z,null,null,,
53862,2021-09-02T03:20:00.042407Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.1077665932633485,null,null,2021-09-02T03:20:00.000Z,null,null,,
53863,2021-09-02T03:20:01.039017Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.09618084034359,null,null,2021-09-02T03:20:01.000Z,null,null,,
53864,2021-09-02T03:20:02.041375Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.092047634218341,null,null,2021-09-02T03:20:02.000Z,null,null,,
53865,2021-09-02T03:20:03.043238Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.087229040746487,null,null,2021-09-02T03:20:03.000Z,null,null,,
53866,2021-09-02T03:20:04.040881Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.082415258505792,null,null,2021-09-02T03:20:04.000Z,null,null,,
53867,2021-09-02T03:20:05.042039Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.078573250202788,null,null,2021-09-02T03:20:05.000Z,null,null,,
53868,2021-09-02T03:20:06.044457Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.07506051684223,null,null,2021-09-02T03:20:06.000Z,null,null,,
53869,2021-09-02T03:20:07.040295Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.072347189998434,null,null,2021-09-02T03:20:07.000Z,null,null,,
53870,2021-09-02T03:20:08.042600Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.069203295856778,null,null,2021-09-02T03:20:08.000Z,null,null,,
53871,2021-09-02T03:20:09.043625Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.067392150724851,null,null,2021-09-02T03:20:09.000Z,null,null,,
53872,2021-09-02T03:20:10.044033Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.064104047000127,null,null,2021-09-02T03:20:10.000Z,null,null,,
53873,2021-09-02T03:20:11.042483Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.060588496901723,null,null,2021-09-02T03:20:11.000Z,null,null,,
53874,2021-09-02T03:20:12.052915Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.0572146545236425,null,null,2021-09-02T03:20:12.000Z,null,null,,
53875,2021-09-02T03:20:13.041344Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.055056958228344,null,null,2021-09-02T03:20:13.000Z,null,null,,
53876,2021-09-02T03:20:14.041295Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.052187906365949,null,null,2021-09-02T03:20:14.000Z,null,null,,
53877,2021-09-02T03:20:15.042277Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.050312266398699,null,null,2021-09-02T03:20:15.000Z,null,null,,
53878,2021-09-02T03:20:16.041780Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.047327771652491,null,null,2021-09-02T03:20:16.000Z,null,null,,
53879,2021-09-02T03:20:17.038054Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.045824953721511,null,null,2021-09-02T03:20:17.000Z,null,null,,
53880,2021-09-02T03:20:18.055397Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.0439389987403755,null,null,2021-09-02T03:20:18.000Z,null,null,,
53881,2021-09-02T03:20:19.042996Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.042229929877756,null,null,2021-09-02T03:20:19.000Z,null,null,,
53882,2021-09-02T03:20:20.043685Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.0393016915877915,null,null,2021-09-02T03:20:20.000Z,null,null,,
53883,2021-09-02T03:20:21.055080Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.037550467952128,null,null,2021-09-02T03:20:21.000Z,null,null,,
53884,2021-09-02T03:20:22.042830Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.036250545215978,null,null,2021-09-02T03:20:22.000Z,null,null,,
53885,2021-09-02T03:20:23.044058Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.034076011795176,null,null,2021-09-02T03:20:23.000Z,null,null,,
53886,2021-09-02T03:20:24.038712Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.031654096350152,null,null,2021-09-02T03:20:24.000Z,null,null,,
53887,2021-09-02T03:20:25.042940Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.0300412259553635,null,null,2021-09-02T03:20:25.000Z,null,null,,
53888,2021-09-02T03:20:26.042096Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.028493375801978,null,null,2021-09-02T03:20:26.000Z,null,null,,
53889,2021-09-02T03:20:27.041332Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.026196998037057,null,null,2021-09-02T03:20:27.000Z,null,null,,
53890,2021-09-02T03:20:28.044749Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.023714987461373,null,null,2021-09-02T03:20:28.000Z,null,null,,
53891,2021-09-02T03:20:28.519895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
53892,2021-09-02T03:20:29.043697Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.02232573043693,null,null,2021-09-02T03:20:29.000Z,null,null,,
53893,2021-09-02T03:20:29.406981Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
53894,2021-09-02T03:20:30.058650Z,WayPoint,20,-26.802388946540297,153.14425952746825,5.020825408322928,null,null,2021-09-02T03:20:30.000Z,null,null,,
53895,2021-09-02T03:20:31.047102Z,WayPoint,20,-26.802315874131875,153.14422465368628,5.03881757465652,null,null,2021-09-02T03:20:31.000Z,null,null,,
53896,2021-09-02T03:20:32.045809Z,WayPoint,20,-26.802326895360697,153.14422571620213,5.046647544538369,null,null,2021-09-02T03:20:32.000Z,null,null,,
53897,2021-09-02T03:20:33.035691Z,WayPoint,20,-26.802339466866304,153.14422767463887,5.046998166761212,null,null,2021-09-02T03:20:33.000Z,null,null,,
53898,2021-09-02T03:20:34.041956Z,WayPoint,20,-26.802344278902414,153.1442274445128,5.1,null,null,2021-09-02T03:20:34.000Z,null,null,,
53899,2021-09-02T03:20:35.042813Z,WayPoint,20,-26.80235226927229,153.1442331888096,5.139570733394428,null,null,2021-09-02T03:20:35.000Z,null,null,,
53900,2021-09-02T03:20:36.040193Z,WayPoint,20,-26.802358584953293,153.14423048664412,5.1718929726669485,null,null,2021-09-02T03:20:36.000Z,null,null,,
53901,2021-09-02T03:20:37.049999Z,WayPoint,20,-26.802362784005364,153.14423502564895,5.181255718733143,null,null,2021-09-02T03:20:37.000Z,null,null,,
53902,2021-09-02T03:20:38.047165Z,WayPoint,20,-26.802367673199242,153.1442413913462,5.210566382624787,null,null,2021-09-02T03:20:38.000Z,null,null,,
53903,2021-09-02T03:20:39.048223Z,WayPoint,20,-26.80237261048582,153.1442387446266,5.236559900808482,null,null,2021-09-02T03:20:39.000Z,null,null,,
53904,2021-09-02T03:20:39.668259Z,BGLOCATION,null,-26.80237261048582,153.1442387446266,5.236559900808482,null,null,2021-09-02T03:20:39.000Z,null,null,ActivityChange,still
53905,2021-09-02T03:20:40.048053Z,WayPoint,20,-26.802374404641423,153.14423275540324,5.256083654028495,null,null,2021-09-02T03:20:40.000Z,null,null,,
53906,2021-09-02T03:20:41.043676Z,WayPoint,20,-26.802370792843394,153.14423895847514,5.239090786788504,null,null,2021-09-02T03:20:41.000Z,null,null,,
53907,2021-09-02T03:20:41.888766Z,BGLOCATION,null,-26.802370792843394,153.14423895847514,5.239090786788504,null,null,2021-09-02T03:20:41.000Z,null,null,ActivityChange,still
53908,2021-09-02T03:20:42.054346Z,WayPoint,20,-26.80237968128443,153.1442352522792,5.239430576956997,null,null,2021-09-02T03:20:42.000Z,null,null,,
53909,2021-09-02T03:20:42.840907Z,BGLOCATION,null,-26.80237968128443,153.1442352522792,5.239430576956997,null,null,2021-09-02T03:20:42.000Z,null,null,ActivityChange,still
53910,2021-09-02T03:20:43.044300Z,WayPoint,20,-26.802379596457975,153.14423504699428,5.20275187855161,null,null,2021-09-02T03:20:43.000Z,null,null,,
53911,2021-09-02T03:20:43.797656Z,BGLOCATION,null,-26.802379596457975,153.14423504699428,5.20275187855161,null,null,2021-09-02T03:20:43.000Z,null,null,ActivityChange,still
53912,2021-09-02T03:20:44.042435Z,WayPoint,20,-26.802393190814907,153.1442258263485,5.2,null,null,2021-09-02T03:20:44.000Z,null,null,,
53913,2021-09-02T03:20:45.040473Z,WayPoint,20,-26.802394810425554,153.14422334566765,5.16889423229671,null,null,2021-09-02T03:20:45.000Z,null,null,,
53914,2021-09-02T03:20:46.020658Z,BGLOCATION,null,-26.802394810425554,153.14422334566765,5.16889423229671,null,null,2021-09-02T03:20:45.000Z,null,null,ActivityChange,still
53915,2021-09-02T03:20:46.044948Z,WayPoint,20,-26.802384359521362,153.1442127262407,5.205791869244803,null,null,2021-09-02T03:20:46.000Z,null,null,,
53916,2021-09-02T03:20:47.044787Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.2212310071799095,null,null,2021-09-02T03:20:47.000Z,null,null,,
53917,2021-09-02T03:20:48.054634Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.209518984213393,null,null,2021-09-02T03:20:48.000Z,null,null,,
53918,2021-09-02T03:20:49.045674Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.236620829449704,null,null,2021-09-02T03:20:49.000Z,null,null,,
53919,2021-09-02T03:20:49.197637Z,BGLOCATION,null,-26.802388853455312,153.1442159273792,5.236620829449704,null,null,2021-09-02T03:20:49.000Z,null,null,ActivityChange,still
53920,2021-09-02T03:20:49.831957Z,BGLOCATION,null,-26.802388853455312,153.1442159273792,5.236620829449704,null,null,2021-09-02T03:20:49.000Z,null,null,ActivityChange,still
53921,2021-09-02T03:20:50.042516Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.162830283583374,null,null,2021-09-02T03:20:50.000Z,null,null,,
53922,2021-09-02T03:20:51.043313Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.152219908184572,null,null,2021-09-02T03:20:51.000Z,null,null,,
53923,2021-09-02T03:20:52.046138Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.1434788384711805,null,null,2021-09-02T03:20:52.000Z,null,null,,
53924,2021-09-02T03:20:53.054742Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.132973190120402,null,null,2021-09-02T03:20:53.000Z,null,null,,
53925,2021-09-02T03:20:54.042211Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.122806045515703,null,null,2021-09-02T03:20:54.000Z,null,null,,
53926,2021-09-02T03:20:55.044894Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.114802827749999,null,null,2021-09-02T03:20:55.000Z,null,null,,
53927,2021-09-02T03:20:56.046067Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.107361685194901,null,null,2021-09-02T03:20:56.000Z,null,null,,
53928,2021-09-02T03:20:57.057121Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.099200733729115,null,null,2021-09-02T03:20:57.000Z,null,null,,
53929,2021-09-02T03:20:58.044297Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.090010055788486,null,null,2021-09-02T03:20:58.000Z,null,null,,
53930,2021-09-02T03:20:59.043633Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.081326317926575,null,null,2021-09-02T03:20:59.000Z,null,null,,
53931,2021-09-02T03:21:00.044893Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.073800426274801,null,null,2021-09-02T03:21:00.000Z,null,null,,
53932,2021-09-02T03:21:01.042127Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.067202374004943,null,null,2021-09-02T03:21:01.000Z,null,null,,
53933,2021-09-02T03:21:02.045768Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.062675962462731,null,null,2021-09-02T03:21:02.000Z,null,null,,
53934,2021-09-02T03:21:03.042918Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.055851996327277,null,null,2021-09-02T03:21:03.000Z,null,null,,
53935,2021-09-02T03:21:04.040803Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.049361277794295,null,null,2021-09-02T03:21:04.000Z,null,null,,
53936,2021-09-02T03:21:05.043105Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.04288242546777,null,null,2021-09-02T03:21:05.000Z,null,null,,
53937,2021-09-02T03:21:06.044655Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.037997245507959,null,null,2021-09-02T03:21:06.000Z,null,null,,
53938,2021-09-02T03:21:07.043646Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.032219128227686,null,null,2021-09-02T03:21:07.000Z,null,null,,
53939,2021-09-02T03:21:08.044845Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.026736702027169,null,null,2021-09-02T03:21:08.000Z,null,null,,
53940,2021-09-02T03:21:09.041429Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.021893196807613,null,null,2021-09-02T03:21:09.000Z,null,null,,
53941,2021-09-02T03:21:09.611627Z,BGLOCATION,null,-26.802388853455312,153.1442159273792,5.021893196807613,null,null,2021-09-02T03:21:09.000Z,null,null,ActivityChange,still
53942,2021-09-02T03:21:10.046919Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.015721768078986,null,null,2021-09-02T03:21:10.000Z,null,null,,
53943,2021-09-02T03:21:11.040903Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.008826681000649,null,null,2021-09-02T03:21:11.000Z,null,null,,
53944,2021-09-02T03:21:12.042948Z,WayPoint,20,-26.802388853455312,153.1442159273792,5.003792457072883,null,null,2021-09-02T03:21:12.000Z,null,null,,
53945,2021-09-02T03:21:12.789084Z,BGLOCATION,null,-26.802388853455312,153.1442159273792,5.003792457072883,null,null,2021-09-02T03:21:12.000Z,null,null,ActivityChange,still
53946,2021-09-02T03:21:13.043983Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.998244964824958,null,null,2021-09-02T03:21:13.000Z,null,null,,
53947,2021-09-02T03:21:14.046273Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.992000504360903,null,null,2021-09-02T03:21:14.000Z,null,null,,
53948,2021-09-02T03:21:15.045175Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.987545215353331,null,null,2021-09-02T03:21:15.000Z,null,null,,
53949,2021-09-02T03:21:16.044172Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.983013774269557,null,null,2021-09-02T03:21:16.000Z,null,null,,
53950,2021-09-02T03:21:17.042211Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.97844465148747,null,null,2021-09-02T03:21:17.000Z,null,null,,
53951,2021-09-02T03:21:18.042813Z,WayPoint,20,-26.802388853455312,153.1442159273792,4.974813011460527,null,null,2021-09-02T03:21:18.000Z,null,null,,
