_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
49,2022-09-19T06:25:54.366860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
50,2022-09-19T06:26:01.568249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
51,2022-09-19T06:28:28.984451Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
52,2022-09-19T06:28:29.073330Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC
53,2022-09-19T06:28:31.060650Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2022-09-19T06:28:31.059119Z,null,null,,
54,2022-09-19T06:28:33.063785Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2022-09-19T06:28:33.061076Z,null,null,,
55,2022-09-19T06:28:35.066225Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2022-09-19T06:28:35.064557Z,null,null,,
56,2022-09-19T06:28:37.067998Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2022-09-19T06:28:37.066762Z,null,null,,
57,2022-09-19T06:28:39.071132Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2022-09-19T06:28:39.069599Z,null,null,,
58,2022-09-19T06:28:39.072892Z,Punch,2,-27.454178,152.93463,null,null,null,2022-09-19T06:28:39.069599Z,S1,4.751537770829321,,null
59,2022-09-19T06:28:41.073295Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2022-09-19T06:28:41.072046Z,null,null,,
60,2022-09-19T06:28:41.074455Z,Punch,2,-27.454199,152.935014,null,null,null,2022-09-19T06:28:41.072046Z,31,2.2611135842375183,,null
61,2022-09-19T06:28:42.920655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
62,2022-09-19T06:28:43.074213Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2022-09-19T06:28:43.073210Z,null,null,,
63,2022-09-19T06:28:45.077710Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2022-09-19T06:28:45.076396Z,null,null,,
64,2022-09-19T06:28:45.079310Z,Punch,2,-27.454574,152.935137,null,null,null,2022-09-19T06:28:45.076396Z,33,4.843995857856261,,null
65,2022-09-19T06:28:47.080268Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2022-09-19T06:28:47.079009Z,null,null,,
66,2022-09-19T06:28:47.081571Z,Punch,2,-27.455112,152.935067,null,null,null,2022-09-19T06:28:47.079009Z,34,0.818915624705514,,null
67,2022-09-19T06:28:49.082626Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2022-09-19T06:28:49.081112Z,null,null,,
68,2022-09-19T06:28:49.083899Z,Punch,2,-27.454574,152.935137,null,null,null,2022-09-19T06:28:49.081112Z,33,4.843995857856261,,null
69,2022-09-19T06:28:51.084233Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2022-09-19T06:28:51.082870Z,null,null,,
70,2022-09-19T06:28:51.086032Z,Punch,2,-27.454199,152.935014,null,null,null,2022-09-19T06:28:51.082870Z,31,2.2611135842375183,,null
71,2022-09-19T06:28:53.086563Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2022-09-19T06:28:53.084840Z,null,null,,
72,2022-09-19T06:28:55.088932Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2022-09-19T06:28:55.087358Z,null,null,,
73,2022-09-19T06:28:57.091549Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2022-09-19T06:28:57.090288Z,null,null,,
74,2022-09-19T06:28:57.092782Z,Punch,2,-27.454718,152.934445,null,null,null,2022-09-19T06:28:57.090288Z,35,0.9182377221479407,,null
75,2022-09-19T06:28:59.093718Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2022-09-19T06:28:59.092526Z,null,null,,
76,2022-09-19T06:29:01.095902Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2022-09-19T06:29:01.094718Z,null,null,,
77,2022-09-19T06:29:03.098931Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2022-09-19T06:29:03.097330Z,null,null,,
78,2022-09-19T06:29:05.100146Z,WayPoint BG,2,-27.4544019,152.9345463,5.0,null,null,2022-09-19T06:29:05.099007Z,null,null,,
79,2022-09-19T06:29:05.101448Z,Punch,2,-27.4544019,152.9345463,null,null,null,2022-09-19T06:29:05.099007Z,F1,2.9517741766455147e-9,,null
80,2022-09-19T06:29:05.101579Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.101594Z,null,null,Returned from punchAControl,run_view:1960
81,2022-09-19T06:29:05.101815Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.101831Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
82,2022-09-19T06:29:05.193083Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.193117Z,null,null,Got Punches,run_view:2154
83,2022-09-19T06:29:05.195114Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.195132Z,null,null,Applied Logic,run_view:2157
84,2022-09-19T06:29:05.195176Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.195184Z,null,null,Calculated Score,run_view:2161
85,2022-09-19T06:29:05.219545Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:29:05.219566Z,null,null,CreatedResultFile,run_view:2166
86,2022-09-19T06:29:05.249455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
87,2022-09-19T06:29:06.705931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
