_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
28,2021-09-11T06:00:37.631311Z,WayPoint,1,-27.4545733,152.9351367,20.152000427246094,null,null,2021-09-11T06:00:37.000Z,null,null,,
29,2021-09-11T06:00:38.628571Z,WayPoint,1,-27.4545733,152.9351367,20.152000427246094,null,null,2021-09-11T06:00:38.000Z,null,null,,
30,2021-09-11T06:00:39.633612Z,WayPoint,1,-27.4545733,152.9351367,20.152000427246094,null,null,2021-09-11T06:00:39.000Z,null,null,,
31,2021-09-11T06:00:40.643377Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:40.000Z,null,null,,
32,2021-09-11T06:00:41.651109Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:41.000Z,null,null,,
33,2021-09-11T06:00:42.648102Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:42.000Z,null,null,,
34,2021-09-11T06:00:43.656534Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:43.000Z,null,null,,
35,2021-09-11T06:00:44.656347Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:44.000Z,null,null,,
36,2021-09-11T06:00:45.234447Z,WayPoint,1,-27.4545733,152.9351367,20.142000198364258,null,null,2021-09-11T06:00:45.222Z,null,null,,
37,2021-09-11T06:00:46.673984Z,WayPoint,1,-27.4545733,152.9351367,20.142000198364258,null,null,2021-09-11T06:00:46.000Z,null,null,,
38,2021-09-11T06:00:47.673163Z,WayPoint,1,-27.4545733,152.9351367,20.142000198364258,null,null,2021-09-11T06:00:47.000Z,null,null,,
39,2021-09-11T06:00:48.671329Z,WayPoint,1,-27.4545733,152.9351367,20.142000198364258,null,null,2021-09-11T06:00:48.000Z,null,null,,
40,2021-09-11T06:00:49.681010Z,WayPoint,1,-27.4545733,152.9351367,20.142000198364258,null,null,2021-09-11T06:00:49.000Z,null,null,,
41,2021-09-11T06:00:50.684902Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:50.000Z,null,null,,
42,2021-09-11T06:00:51.687175Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:51.000Z,null,null,,
43,2021-09-11T06:00:52.689724Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:52.000Z,null,null,,
44,2021-09-11T06:00:53.693054Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:53.000Z,null,null,,
45,2021-09-11T06:00:54.799671Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:54.000Z,null,null,,
46,2021-09-11T06:00:55.254637Z,WayPoint,1,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:00:55.233Z,null,null,,
47,2021-09-11T06:00:56.716698Z,WayPoint,1,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:00:56.000Z,null,null,,
48,2021-09-11T06:00:57.705854Z,WayPoint,1,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:00:57.000Z,null,null,,
49,2021-09-11T06:00:58.712701Z,WayPoint,1,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:00:58.000Z,null,null,,
50,2021-09-11T06:00:59.715928Z,WayPoint,1,-27.4545733,152.9351367,20.135000228881836,null,null,2021-09-11T06:00:59.000Z,null,null,,
51,2021-09-11T06:01:00.718806Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:00.000Z,null,null,,
52,2021-09-11T06:01:01.723594Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:01.000Z,null,null,,
53,2021-09-11T06:01:02.727118Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:02.000Z,null,null,,
54,2021-09-11T06:01:03.732117Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:03.000Z,null,null,,
55,2021-09-11T06:01:04.755670Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:04.000Z,null,null,,
56,2021-09-11T06:01:05.270695Z,WayPoint,1,-27.4545733,152.9351367,20.111000061035156,null,null,2021-09-11T06:01:05.251Z,null,null,,
57,2021-09-11T06:01:06.741902Z,WayPoint,1,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:01:06.000Z,null,null,,
58,2021-09-11T06:01:07.746406Z,WayPoint,1,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:01:07.000Z,null,null,,
59,2021-09-11T06:01:08.751098Z,WayPoint,1,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:01:08.000Z,null,null,,
60,2021-09-11T06:01:09.757957Z,WayPoint,1,-27.4545733,152.9351367,20.128999710083008,null,null,2021-09-11T06:01:09.000Z,null,null,,
61,2021-09-11T06:01:10.796308Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:10.000Z,null,null,,
62,2021-09-11T06:01:11.763563Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:11.000Z,null,null,,
63,2021-09-11T06:01:12.765036Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:12.000Z,null,null,,
64,2021-09-11T06:01:13.766762Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:13.000Z,null,null,,
65,2021-09-11T06:01:14.772603Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:14.000Z,null,null,,
66,2021-09-11T06:01:15.777187Z,WayPoint,1,-27.4545733,152.9351367,20.106000900268555,null,null,2021-09-11T06:01:15.000Z,null,null,,
67,2021-09-11T06:01:16.782383Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:16.000Z,null,null,,
68,2021-09-11T06:01:17.787940Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:17.000Z,null,null,,
69,2021-09-11T06:01:18.797843Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:18.000Z,null,null,,
70,2021-09-11T06:01:19.794899Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:19.000Z,null,null,,
71,2021-09-11T06:01:20.799936Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:20.000Z,null,null,,
72,2021-09-11T06:01:21.806232Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:21.000Z,null,null,,
73,2021-09-11T06:01:22.813461Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:22.000Z,null,null,,
74,2021-09-11T06:01:23.907687Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:23.000Z,null,null,,
75,2021-09-11T06:01:24.931880Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:24.000Z,null,null,,
76,2021-09-11T06:01:25.341680Z,WayPoint,1,-27.4545733,152.9351367,20.125999450683594,null,null,2021-09-11T06:01:25.320Z,null,null,,
77,2021-09-11T06:01:26.827219Z,WayPoint,1,-27.4545733,152.9351367,20.125999450683594,null,null,2021-09-11T06:01:26.000Z,null,null,,
78,2021-09-11T06:01:27.831350Z,WayPoint,1,-27.4545733,152.9351367,20.125999450683594,null,null,2021-09-11T06:01:27.000Z,null,null,,
79,2021-09-11T06:01:28.839046Z,WayPoint,1,-27.4545733,152.9351367,20.125999450683594,null,null,2021-09-11T06:01:28.000Z,null,null,,
80,2021-09-11T06:01:29.838639Z,WayPoint,1,-27.4545733,152.9351367,20.125999450683594,null,null,2021-09-11T06:01:29.000Z,null,null,,
81,2021-09-11T06:01:30.946606Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:30.000Z,null,null,,
82,2021-09-11T06:01:31.851018Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:31.000Z,null,null,,
83,2021-09-11T06:01:32.950481Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:32.000Z,null,null,,
84,2021-09-11T06:01:33.937578Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:33.000Z,null,null,,
85,2021-09-11T06:01:34.989424Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:34.000Z,null,null,,
86,2021-09-11T06:01:35.858506Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:35.000Z,null,null,,
87,2021-09-11T06:01:36.882491Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:36.000Z,null,null,,
88,2021-09-11T06:01:37.875894Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:37.000Z,null,null,,
89,2021-09-11T06:01:38.874060Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:38.000Z,null,null,,
90,2021-09-11T06:01:39.879814Z,WayPoint,1,-27.4545733,152.9351367,20.12299919128418,null,null,2021-09-11T06:01:39.000Z,null,null,,
91,2021-09-11T06:01:40.882626Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:01:40.000Z,null,null,,
92,2021-09-11T06:01:41.128688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
93,2021-09-11T06:01:41.249671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
94,2021-09-11T06:02:00.421750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40
95,2021-09-11T06:02:00.826503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40.kml
96,2021-09-11T06:02:01.264066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/Ashgrove Westgeov4b.kmz
97,2021-09-11T06:02:01.330783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//NightNav/Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40/eventSettings.json
98,2021-09-11T06:02:01.837046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove Westgeov4b.kmz
99,2021-09-11T06:02:03.154795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
100,2021-09-11T06:02:03.285997Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T06:02:03.289062Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
101,2021-09-11T06:02:03.485765Z,WayPoint,-1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:02.000Z,null,null,,
102,2021-09-11T06:02:03.499829Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Ashgrove West Jan20 PXAS PZ0907012020 ScoreQ40
103,2021-09-11T06:02:03.742853Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:02.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
104,2021-09-11T06:02:03.749671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
105,2021-09-11T06:02:03.774326Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:02.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
106,2021-09-11T06:02:03.815683Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
107,2021-09-11T06:02:03.911184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
108,2021-09-11T06:02:04.123719Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:03.000Z,null,null,,
109,2021-09-11T06:02:04.999797Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:04.000Z,null,null,,
110,2021-09-11T06:02:05.146056Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:04.000Z,null,null,MotionChange,to Moving
111,2021-09-11T06:02:05.147719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
112,2021-09-11T06:02:05.983195Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:05.000Z,null,null,,
113,2021-09-11T06:02:06.988472Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:06.000Z,null,null,,
114,2021-09-11T06:02:07.995260Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:07.000Z,null,null,,
115,2021-09-11T06:02:08.997058Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:08.000Z,null,null,,
116,2021-09-11T06:02:10.000877Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:09.000Z,null,null,,
117,2021-09-11T06:02:11.003266Z,WayPoint,2,-27.4545733,152.9351367,20.05699920654297,null,null,2021-09-11T06:02:10.000Z,null,null,,
118,2021-09-11T06:02:12.019221Z,WayPoint,2,-27.4545733,152.9351367,20.05699920654297,null,null,2021-09-11T06:02:11.000Z,null,null,,
119,2021-09-11T06:02:13.012760Z,WayPoint,2,-27.4545733,152.9351367,20.05699920654297,null,null,2021-09-11T06:02:12.000Z,null,null,,
120,2021-09-11T06:02:14.040005Z,WayPoint,2,-27.4545733,152.9351367,20.05699920654297,null,null,2021-09-11T06:02:13.000Z,null,null,,
121,2021-09-11T06:02:15.033329Z,WayPoint,2,-27.4545733,152.9351367,20.05699920654297,null,null,2021-09-11T06:02:14.000Z,null,null,,
122,2021-09-11T06:02:16.081704Z,WayPoint,2,-27.4545733,152.9351367,20.055999755859375,null,null,2021-09-11T06:02:15.000Z,null,null,,
123,2021-09-11T06:02:17.029702Z,WayPoint,2,-27.4545733,152.9351367,20.055999755859375,null,null,2021-09-11T06:02:16.000Z,null,null,,
124,2021-09-11T06:02:18.120637Z,WayPoint,2,-27.4545733,152.9351367,20.055999755859375,null,null,2021-09-11T06:02:17.000Z,null,null,,
125,2021-09-11T06:02:19.039364Z,WayPoint,2,-27.4545733,152.9351367,20.055999755859375,null,null,2021-09-11T06:02:18.000Z,null,null,,
126,2021-09-11T06:02:20.047596Z,WayPoint,2,-27.4545733,152.9351367,20.055999755859375,null,null,2021-09-11T06:02:19.000Z,null,null,,
127,2021-09-11T06:02:21.047035Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:20.000Z,null,null,,
128,2021-09-11T06:02:22.077604Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:21.000Z,null,null,,
129,2021-09-11T06:02:23.053383Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:22.000Z,null,null,,
130,2021-09-11T06:02:24.056408Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:23.000Z,null,null,,
131,2021-09-11T06:02:25.061522Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:24.000Z,null,null,,
132,2021-09-11T06:02:26.068766Z,WayPoint,2,-27.4545733,152.9351367,20.047000885009766,null,null,2021-09-11T06:02:25.000Z,null,null,,
133,2021-09-11T06:02:27.068463Z,WayPoint,2,-27.4545733,152.9351367,20.047000885009766,null,null,2021-09-11T06:02:26.000Z,null,null,,
134,2021-09-11T06:02:28.076489Z,WayPoint,2,-27.4545733,152.9351367,20.047000885009766,null,null,2021-09-11T06:02:27.000Z,null,null,,
135,2021-09-11T06:02:29.080363Z,WayPoint,2,-27.4545733,152.9351367,20.047000885009766,null,null,2021-09-11T06:02:28.000Z,null,null,,
136,2021-09-11T06:02:30.084596Z,WayPoint,2,-27.4545733,152.9351367,20.047000885009766,null,null,2021-09-11T06:02:29.000Z,null,null,,
137,2021-09-11T06:02:31.087470Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:30.000Z,null,null,,
138,2021-09-11T06:02:32.086895Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:31.000Z,null,null,,
139,2021-09-11T06:02:33.093250Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:32.000Z,null,null,,
140,2021-09-11T06:02:34.101128Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:33.000Z,null,null,,
141,2021-09-11T06:02:35.100925Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:34.000Z,null,null,,
142,2021-09-11T06:02:36.107350Z,WayPoint,2,-27.4545733,152.9351367,20.06100082397461,null,null,2021-09-11T06:02:35.000Z,null,null,,
143,2021-09-11T06:02:37.113557Z,WayPoint,2,-27.4545733,152.9351367,20.06100082397461,null,null,2021-09-11T06:02:36.000Z,null,null,,
144,2021-09-11T06:02:38.119178Z,WayPoint,2,-27.4545733,152.9351367,20.06100082397461,null,null,2021-09-11T06:02:37.000Z,null,null,,
145,2021-09-11T06:02:39.119584Z,WayPoint,2,-27.4545733,152.9351367,20.06100082397461,null,null,2021-09-11T06:02:38.000Z,null,null,,
146,2021-09-11T06:02:40.127775Z,WayPoint,2,-27.4545733,152.9351367,20.06100082397461,null,null,2021-09-11T06:02:40.000Z,null,null,,
147,2021-09-11T06:02:41.128098Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:41.000Z,null,null,,
148,2021-09-11T06:02:42.131098Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:42.000Z,null,null,,
149,2021-09-11T06:02:43.134884Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:43.000Z,null,null,,
150,2021-09-11T06:02:44.139865Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:44.000Z,null,null,,
151,2021-09-11T06:02:45.142269Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:45.000Z,null,null,,
152,2021-09-11T06:02:46.150660Z,WayPoint,2,-27.4545733,152.9351367,20.05299949645996,null,null,2021-09-11T06:02:46.000Z,null,null,,
153,2021-09-11T06:02:47.152387Z,WayPoint,2,-27.4545733,152.9351367,20.05299949645996,null,null,2021-09-11T06:02:47.000Z,null,null,,
154,2021-09-11T06:02:48.157017Z,WayPoint,2,-27.4545733,152.9351367,20.05299949645996,null,null,2021-09-11T06:02:48.000Z,null,null,,
155,2021-09-11T06:02:49.164959Z,WayPoint,2,-27.4545733,152.9351367,20.05299949645996,null,null,2021-09-11T06:02:49.000Z,null,null,,
156,2021-09-11T06:02:50.165425Z,WayPoint,2,-27.4545733,152.9351367,20.05299949645996,null,null,2021-09-11T06:02:50.000Z,null,null,,
157,2021-09-11T06:02:51.166282Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:51.000Z,null,null,,
158,2021-09-11T06:02:52.172144Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:52.000Z,null,null,,
159,2021-09-11T06:02:53.182089Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:53.000Z,null,null,,
160,2021-09-11T06:02:54.184759Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:54.000Z,null,null,,
161,2021-09-11T06:02:55.184145Z,WayPoint,2,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:02:55.000Z,null,null,,
162,2021-09-11T06:02:56.189194Z,WayPoint,2,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:02:56.000Z,null,null,,
163,2021-09-11T06:02:57.192702Z,WayPoint,2,-27.4545733,152.9351367,20.042999267578125,null,null,2021-09-11T06:02:57.000Z,null,null,,
