_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8550,2023-10-23T06:31:39.091820Z,WayPoint,7,-35.185245727221655,149.16403812370186,10.0,null,null,2023-10-23T06:31:38.999Z,null,null,,
8551,2023-10-23T06:31:40.090530Z,WayPoint,7,-35.18521349880396,149.16404860108082,5.0,null,null,2023-10-23T06:31:39.999Z,null,null,,
8552,2023-10-23T06:31:41.080771Z,WayPoint,7,-35.18519753127842,149.1640530434895,5.0,null,null,2023-10-23T06:31:40.999Z,null,null,,
8553,2023-10-23T06:31:42.076643Z,WayPoint,7,-35.18519753127842,149.1640530434895,5.0,null,null,2023-10-23T06:31:42.000Z,null,null,,
8554,2023-10-23T06:31:43.090865Z,WayPoint,7,-35.185180180738854,149.16405983283107,5.0,null,null,2023-10-23T06:31:42.999Z,null,null,,
8555,2023-10-23T06:31:44.093861Z,WayPoint,7,-35.185180180738854,149.16405983283107,5.0,null,null,2023-10-23T06:31:43.999Z,null,null,,
8556,2023-10-23T06:31:45.088688Z,WayPoint,7,-35.185180180738854,149.16405983283107,5.0,null,null,2023-10-23T06:31:44.999Z,null,null,,
8557,2023-10-23T06:31:46.083234Z,WayPoint,7,-35.185180180738854,149.16405983283107,5.0,null,null,2023-10-23T06:31:45.999Z,null,null,,
8558,2023-10-23T06:31:47.090109Z,WayPoint,7,-35.185180180738854,149.16405983283107,5.0,null,null,2023-10-23T06:31:46.999Z,null,null,,
8559,2023-10-23T06:31:48.086241Z,WayPoint,7,-35.18512536309211,149.164062263583,5.0,null,null,2023-10-23T06:31:47.999Z,null,null,,
8560,2023-10-23T06:31:48.088302Z,Punch,7,-35.18512536309211,149.164062263583,null,null,null,2023-10-23T06:31:47.999Z,1,5.477387777010866,,null
8561,2023-10-23T06:31:49.081521Z,WayPoint,7,-35.1851068390861,149.16406192830686,5.0,null,null,2023-10-23T06:31:48.999Z,null,null,,
8562,2023-10-23T06:31:50.089043Z,WayPoint,7,-35.18508999146073,149.16406477815394,5.0,null,null,2023-10-23T06:31:49.999Z,null,null,,
8563,2023-10-23T06:31:51.092984Z,WayPoint,7,-35.18507821488677,149.1640699749339,5.0,null,null,2023-10-23T06:31:50.999Z,null,null,,
8564,2023-10-23T06:31:52.099261Z,WayPoint,7,-35.18507046162634,149.1640720704097,5.0,null,null,2023-10-23T06:31:51.999Z,null,null,,
8565,2023-10-23T06:31:53.094576Z,WayPoint,7,-35.1850621635422,149.1640683823723,5.0,null,null,2023-10-23T06:31:52.999Z,null,null,,
8566,2023-10-23T06:31:54.100115Z,WayPoint,7,-35.18506166062801,149.16405228911822,5.0,null,null,2023-10-23T06:31:53.999Z,null,null,,
8567,2023-10-23T06:31:55.096023Z,WayPoint,7,-35.185061995904135,149.164030579989,5.0,null,null,2023-10-23T06:31:54.999Z,null,null,,
8568,2023-10-23T06:31:56.087811Z,WayPoint,7,-35.18506312746106,149.1640086194027,5.0,null,null,2023-10-23T06:31:55.999Z,null,null,,
8569,2023-10-23T06:31:57.099855Z,WayPoint,7,-35.18506333700864,149.16399663328116,5.0,null,null,2023-10-23T06:31:56.999Z,null,null,,
8570,2023-10-23T06:31:58.103885Z,WayPoint,7,-35.1850637561038,149.16399160413926,5.0,null,null,2023-10-23T06:31:57.999Z,null,null,,
8571,2023-10-23T06:31:59.099943Z,WayPoint,7,-35.1850640075609,149.1639824678648,5.0,null,null,2023-10-23T06:31:58.999Z,null,null,,
8572,2023-10-23T06:32:00.102035Z,WayPoint,7,-35.18506404947041,149.16397232576196,5.0,null,null,2023-10-23T06:31:59.999Z,null,null,,
8573,2023-10-23T06:32:01.091530Z,WayPoint,7,-35.18506941388844,149.16395514286046,5.0,null,null,2023-10-23T06:32:00.999Z,null,null,,
8574,2023-10-23T06:32:02.095759Z,WayPoint,7,-35.18507469448744,149.16393351755028,5.0,null,null,2023-10-23T06:32:01.999Z,null,null,,
8575,2023-10-23T06:32:03.105503Z,WayPoint,7,-35.1850811904624,149.16391365243976,5.0,null,null,2023-10-23T06:32:02.999Z,null,null,,
8576,2023-10-23T06:32:04.105403Z,WayPoint,7,-35.18508512995689,149.16389244622474,5.0,null,null,2023-10-23T06:32:03.999Z,null,null,,
8577,2023-10-23T06:32:05.100985Z,WayPoint,7,-35.185085884328174,149.16386679760103,5.0,null,null,2023-10-23T06:32:04.999Z,null,null,,
8578,2023-10-23T06:32:06.096515Z,WayPoint,7,-35.1850862196043,149.16384383118634,5.0,null,null,2023-10-23T06:32:05.999Z,null,null,,
8579,2023-10-23T06:32:07.105106Z,WayPoint,7,-35.185084166038024,149.16382664828484,5.0,null,null,2023-10-23T06:32:06.999Z,null,null,,
8580,2023-10-23T06:32:08.106019Z,WayPoint,7,-35.18508135810046,149.16380896246915,5.0,null,null,2023-10-23T06:32:07.999Z,null,null,,
8581,2023-10-23T06:32:09.100910Z,WayPoint,7,-35.18507641277759,149.16379094137733,5.0,null,null,2023-10-23T06:32:08.999Z,null,null,,
8582,2023-10-23T06:32:10.094796Z,WayPoint,7,-35.18507113217859,149.16377258500938,5.0,null,null,2023-10-23T06:32:09.999Z,null,null,,
8583,2023-10-23T06:32:11.090503Z,WayPoint,7,-35.18506530675589,149.16375506683175,5.0,null,null,2023-10-23T06:32:10.999Z,null,null,,
8584,2023-10-23T06:32:12.098859Z,WayPoint,7,-35.185058852690446,149.1637369619209,5.0,null,null,2023-10-23T06:32:11.999Z,null,null,,
8585,2023-10-23T06:32:13.099458Z,WayPoint,7,-35.18505122515856,149.16371625862007,5.0,null,null,2023-10-23T06:32:12.999Z,null,null,,
8586,2023-10-23T06:32:14.102373Z,WayPoint,7,-35.18504322044103,149.16369480094795,5.0,null,null,2023-10-23T06:32:13.999Z,null,null,,
8587,2023-10-23T06:32:15.103297Z,WayPoint,7,-35.18503471280931,149.16366948760037,5.0,null,null,2023-10-23T06:32:14.999Z,null,null,,
8588,2023-10-23T06:32:16.089954Z,WayPoint,7,-35.18502582799195,149.16363956420605,5.0,null,null,2023-10-23T06:32:15.999Z,null,null,,
8589,2023-10-23T06:32:17.100330Z,WayPoint,7,-35.18501547634153,149.1636090540785,5.0,null,null,2023-10-23T06:32:16.999Z,null,null,,
8590,2023-10-23T06:32:18.095989Z,WayPoint,7,-35.185004035043704,149.1635844951022,5.0,null,null,2023-10-23T06:32:17.999Z,null,null,,
8591,2023-10-23T06:32:19.100575Z,WayPoint,7,-35.18499012108444,149.1635606904972,5.0,null,null,2023-10-23T06:32:18.999Z,null,null,,
8592,2023-10-23T06:32:20.095168Z,WayPoint,7,-35.1849739021018,149.16353437132125,5.0,null,null,2023-10-23T06:32:19.999Z,null,null,,
8593,2023-10-23T06:32:21.091558Z,WayPoint,7,-35.18495470754354,149.16350352591758,5.0,null,null,2023-10-23T06:32:20.999Z,null,null,,
8594,2023-10-23T06:32:22.100870Z,WayPoint,7,-35.18493605780898,149.1634708364952,5.0,null,null,2023-10-23T06:32:21.999Z,null,null,,
8595,2023-10-23T06:32:23.097889Z,WayPoint,7,-35.184922479125845,149.1634351295877,5.0,null,null,2023-10-23T06:32:22.999Z,null,null,,
8596,2023-10-23T06:32:24.097518Z,WayPoint,7,-35.18491040918528,149.16339950649922,5.0,null,null,2023-10-23T06:32:23.999Z,null,null,,
8597,2023-10-23T06:32:25.096887Z,WayPoint,7,-35.184895154121506,149.1633690801907,5.0,null,null,2023-10-23T06:32:24.999Z,null,null,,
8598,2023-10-23T06:32:26.089640Z,WayPoint,7,-35.184877049210655,149.163343431567,5.0,null,null,2023-10-23T06:32:25.999Z,null,null,,
8599,2023-10-23T06:32:27.094618Z,WayPoint,7,-35.18485542390047,149.16331795058136,5.0,null,null,2023-10-23T06:32:26.999Z,null,null,,
8600,2023-10-23T06:32:28.092835Z,WayPoint,7,-35.18483296039997,149.16329330778603,5.0,null,null,2023-10-23T06:32:27.999Z,null,null,,
8601,2023-10-23T06:32:29.094206Z,WayPoint,7,-35.184810371170926,149.16326883262877,5.0,null,null,2023-10-23T06:32:28.999Z,null,null,,
8602,2023-10-23T06:32:30.099399Z,WayPoint,7,-35.184785393099475,149.16324477656667,5.0,null,null,2023-10-23T06:32:29.999Z,null,null,,
8603,2023-10-23T06:32:31.095633Z,WayPoint,7,-35.18475915774255,149.16322248070423,5.0,null,null,2023-10-23T06:32:30.999Z,null,null,,
8604,2023-10-23T06:32:32.098438Z,WayPoint,7,-35.184734389218676,149.16319825700407,5.0,null,null,2023-10-23T06:32:31.999Z,null,null,,
8605,2023-10-23T06:32:33.098737Z,WayPoint,7,-35.184712428632366,149.16317202164714,5.0,null,null,2023-10-23T06:32:32.999Z,null,null,,
8606,2023-10-23T06:32:34.102049Z,WayPoint,7,-35.184691180507826,149.16314167915766,5.0,null,null,2023-10-23T06:32:33.999Z,null,null,,
8607,2023-10-23T06:32:35.106062Z,WayPoint,7,-35.18467223740666,149.16311418651526,5.0,null,null,2023-10-23T06:32:34.999Z,null,null,,
8608,2023-10-23T06:32:36.100334Z,WayPoint,7,-35.18465321048646,149.16308887316768,5.0,null,null,2023-10-23T06:32:35.999Z,null,null,,
8609,2023-10-23T06:32:37.103806Z,WayPoint,7,-35.18463942225574,149.1630617158014,5.0,null,null,2023-10-23T06:32:36.999Z,null,null,,
8610,2023-10-23T06:32:38.100139Z,WayPoint,7,-35.184632423366594,149.1630326305974,5.0,null,null,2023-10-23T06:32:37.999Z,null,null,,
8611,2023-10-23T06:32:39.096631Z,WayPoint,7,-35.18462831623404,149.16300530559306,5.0,null,null,2023-10-23T06:32:38.999Z,null,null,,
8612,2023-10-23T06:32:40.097487Z,WayPoint,7,-35.1846276875913,149.1629728676278,5.0,null,null,2023-10-23T06:32:39.999Z,null,null,,
8613,2023-10-23T06:32:41.098970Z,WayPoint,7,-35.18462940588145,149.16294160312896,5.0,null,null,2023-10-23T06:32:40.999Z,null,null,,
8614,2023-10-23T06:32:42.098783Z,WayPoint,7,-35.18463284246175,149.16291771470492,7.565045462138709,null,null,2023-10-23T06:32:41.999Z,null,null,,
8615,2023-10-23T06:32:43.104448Z,WayPoint,7,-35.184642439740884,149.16288980296736,6.056872671500343,null,null,2023-10-23T06:32:42.999Z,null,null,,
8616,2023-10-23T06:32:44.126817Z,WayPoint,7,-35.18465509641467,149.1628552695263,5.0,null,null,2023-10-23T06:32:43.999Z,null,null,,
8617,2023-10-23T06:32:45.107737Z,WayPoint,7,-35.18466901037394,149.16282283156102,5.0,null,null,2023-10-23T06:32:44.999Z,null,null,,
8618,2023-10-23T06:32:46.098279Z,WayPoint,7,-35.184681583228695,149.1627931596238,5.0,null,null,2023-10-23T06:32:45.999Z,null,null,,
8619,2023-10-23T06:32:47.121176Z,WayPoint,7,-35.184691306236374,149.16276558316235,5.0,null,null,2023-10-23T06:32:46.999Z,null,null,,
8620,2023-10-23T06:32:48.107503Z,WayPoint,7,-35.18470270562469,149.1627360788632,5.0,null,null,2023-10-23T06:32:47.999Z,null,null,,
8621,2023-10-23T06:32:49.105324Z,WayPoint,7,-35.18471381164639,149.16270271888857,5.0,null,null,2023-10-23T06:32:48.999Z,null,null,,
8622,2023-10-23T06:32:50.102278Z,WayPoint,7,-35.18472588158696,149.16266835308556,5.0,null,null,2023-10-23T06:32:49.999Z,null,null,,
8623,2023-10-23T06:32:51.092940Z,WayPoint,7,-35.18473870589881,149.16263792677705,5.0,null,null,2023-10-23T06:32:50.999Z,null,null,,
8624,2023-10-23T06:32:52.099297Z,WayPoint,7,-35.184749979558575,149.16260800338273,5.0,null,null,2023-10-23T06:32:51.999Z,null,null,,
8625,2023-10-23T06:32:53.105749Z,WayPoint,7,-35.18476075030415,149.162576990341,5.0,null,null,2023-10-23T06:32:52.999Z,null,null,,
8626,2023-10-23T06:32:54.102529Z,WayPoint,7,-35.18477168868779,149.1625471507657,5.0,null,null,2023-10-23T06:32:53.999Z,null,null,,
8627,2023-10-23T06:32:55.101799Z,WayPoint,7,-35.18477529290615,149.16252007721846,5.0,null,null,2023-10-23T06:32:54.999Z,null,null,,
8628,2023-10-23T06:32:56.095395Z,WayPoint,7,-35.18476783301233,149.16249417713766,5.0,null,null,2023-10-23T06:32:55.999Z,null,null,,
8629,2023-10-23T06:32:57.120691Z,WayPoint,7,-35.18475257794856,149.16247137836103,5.0,null,null,2023-10-23T06:32:56.999Z,null,null,,
8630,2023-10-23T06:32:58.101252Z,WayPoint,7,-35.18473363484739,149.16245084269826,5.0,null,null,2023-10-23T06:32:57.999Z,null,null,,
8631,2023-10-23T06:32:58.102426Z,Punch,7,-35.18473363484739,149.16245084269826,null,null,null,2023-10-23T06:32:57.999Z,2,8.586022235710793,,null
8632,2023-10-23T06:32:59.097981Z,WayPoint,7,-35.18470978833287,149.1624284630168,5.0,null,null,2023-10-23T06:32:58.999Z,null,null,,
8633,2023-10-23T06:33:00.106593Z,WayPoint,7,-35.18468854020833,149.16240675388758,5.0,null,null,2023-10-23T06:32:59.999Z,null,null,,
8634,2023-10-23T06:33:01.104712Z,WayPoint,7,-35.18467223740666,149.16239744997506,5.0,null,null,2023-10-23T06:33:00.999Z,null,null,,
8635,2023-10-23T06:33:02.148666Z,WayPoint,7,-35.18466402314155,149.16239795288925,5.0,null,null,2023-10-23T06:33:01.999Z,null,null,,
8636,2023-10-23T06:33:03.100257Z,WayPoint,7,-35.184665489974606,149.16240264675503,5.0,null,null,2023-10-23T06:33:02.999Z,null,null,,
8637,2023-10-23T06:33:04.099619Z,WayPoint,7,-35.18466645389347,149.16241689599042,5.0,null,null,2023-10-23T06:33:03.999Z,null,null,,
8638,2023-10-23T06:33:05.091828Z,WayPoint,7,-35.18466796263604,149.1624417064238,5.0,null,null,2023-10-23T06:33:04.999Z,null,null,,
8639,2023-10-23T06:33:06.076113Z,WayPoint,7,-35.18467324323504,149.16246366701012,5.0,null,null,2023-10-23T06:33:05.999Z,null,null,,
8640,2023-10-23T06:33:07.076397Z,WayPoint,7,-35.18467940393387,149.16248185574,5.0,null,null,2023-10-23T06:33:06.999Z,null,null,,
8641,2023-10-23T06:33:08.093231Z,WayPoint,7,-35.18469386271684,149.16250851019208,5.0,null,null,2023-10-23T06:33:07.999Z,null,null,,
8642,2023-10-23T06:33:09.107088Z,WayPoint,7,-35.18470278944372,149.1625307222355,7.344514640950371,null,null,2023-10-23T06:33:08.999Z,null,null,,
8643,2023-10-23T06:33:10.105197Z,WayPoint,7,-35.18471016551851,149.1625471507657,8.31329036863334,null,null,2023-10-23T06:33:09.999Z,null,null,,
8644,2023-10-23T06:33:11.094114Z,WayPoint,7,-35.18471997234522,149.16256131618206,8.193412210922823,null,null,2023-10-23T06:33:10.999Z,null,null,,
8645,2023-10-23T06:33:12.105066Z,WayPoint,7,-35.184732880476105,149.16258084601645,6.217617015294395,null,null,2023-10-23T06:33:11.999Z,null,null,,
8646,2023-10-23T06:33:13.104771Z,WayPoint,7,-35.18473962790816,149.1626095121253,5.0,null,null,2023-10-23T06:33:12.999Z,null,null,,
8647,2023-10-23T06:33:14.108325Z,WayPoint,7,-35.18473749052285,149.16264555430894,5.0,null,null,2023-10-23T06:33:13.999Z,null,null,,
8648,2023-10-23T06:33:15.097461Z,WayPoint,7,-35.18472814470081,149.16268310523515,5.0,null,null,2023-10-23T06:33:14.999Z,null,null,,
8649,2023-10-23T06:33:16.087399Z,WayPoint,7,-35.18471603285073,149.1627213267136,5.0,null,null,2023-10-23T06:33:15.999Z,null,null,,
8650,2023-10-23T06:33:17.103632Z,WayPoint,7,-35.18470207698195,149.16275879382079,5.0,null,null,2023-10-23T06:33:16.999Z,null,null,,
8651,2023-10-23T06:33:18.105865Z,WayPoint,7,-35.18468929457961,149.16279123178606,5.0,null,null,2023-10-23T06:33:17.999Z,null,null,,
8652,2023-10-23T06:33:19.105254Z,WayPoint,7,-35.18467395569681,149.16282735778873,5.0,null,null,2023-10-23T06:33:18.999Z,null,null,,
8653,2023-10-23T06:33:20.104959Z,WayPoint,7,-35.1846580719903,149.16286624981944,5.0,null,null,2023-10-23T06:33:19.999Z,null,null,,
8654,2023-10-23T06:33:21.097220Z,WayPoint,7,-35.18463694959431,149.1629105062682,5.0,null,null,2023-10-23T06:33:20.999Z,null,null,,
8655,2023-10-23T06:33:22.106317Z,WayPoint,7,-35.18462165262102,149.1629480571944,6.616092522160528,null,null,2023-10-23T06:33:21.999Z,null,null,,
8656,2023-10-23T06:33:23.108189Z,WayPoint,7,-35.184611259061086,149.16297856732194,7.005474800352775,null,null,2023-10-23T06:33:22.999Z,null,null,,
8657,2023-10-23T06:33:24.124465Z,WayPoint,7,-35.184600739772605,149.163010418554,7.529930065202906,null,null,2023-10-23T06:33:23.999Z,null,null,,
8658,2023-10-23T06:33:25.098325Z,WayPoint,7,-35.18458925656526,149.1630424374241,6.90244311159428,null,null,2023-10-23T06:33:24.999Z,null,null,,
8659,2023-10-23T06:33:26.105603Z,WayPoint,7,-35.184579282100486,149.16307470775132,8.744513644162748,null,null,2023-10-23T06:33:25.999Z,null,null,,
8660,2023-10-23T06:33:27.102261Z,WayPoint,7,-35.18456951718329,149.16310178129856,5.0,null,null,2023-10-23T06:33:26.999Z,null,null,,
8661,2023-10-23T06:33:28.087225Z,WayPoint,7,-35.184560171361255,149.16312047294264,5.0,null,null,2023-10-23T06:33:27.999Z,null,null,,
8662,2023-10-23T06:33:29.102173Z,WayPoint,7,-35.184545796397316,149.16313178851192,5.0,null,null,2023-10-23T06:33:28.999Z,null,null,,
8663,2023-10-23T06:33:30.095957Z,WayPoint,7,-35.18452257852553,149.16313061504547,5.0,null,null,2023-10-23T06:33:29.999Z,null,null,,
8664,2023-10-23T06:33:31.081810Z,WayPoint,7,-35.184495714525866,149.16311871274297,5.0,null,null,2023-10-23T06:33:30.999Z,null,null,,
8665,2023-10-23T06:33:32.078927Z,WayPoint,7,-35.18447593323438,149.16309834471826,5.0,null,null,2023-10-23T06:33:31.999Z,null,null,,
8666,2023-10-23T06:33:33.092944Z,WayPoint,7,-35.18445866651385,149.1630773061413,5.0,null,null,2023-10-23T06:33:32.999Z,null,null,,
8667,2023-10-23T06:33:34.093841Z,WayPoint,7,-35.18444077115058,149.1630516575176,5.0,null,null,2023-10-23T06:33:33.999Z,null,null,,
8668,2023-10-23T06:33:35.094032Z,WayPoint,7,-35.184418223831045,149.16302165030424,5.0,null,null,2023-10-23T06:33:34.999Z,null,null,,
8669,2023-10-23T06:33:36.090319Z,WayPoint,7,-35.1843953831449,149.16299792951827,5.0,null,null,2023-10-23T06:33:35.999Z,null,null,,
8670,2023-10-23T06:33:37.099438Z,WayPoint,7,-35.1843726681873,149.16298418319707,5.0,null,null,2023-10-23T06:33:36.999Z,null,null,,
8671,2023-10-23T06:33:38.103461Z,WayPoint,7,-35.184351587700824,149.16297404109423,5.0,null,null,2023-10-23T06:33:37.999Z,null,null,,
8672,2023-10-23T06:33:39.099275Z,WayPoint,7,-35.18432996239064,149.1629638989914,5.0,null,null,2023-10-23T06:33:38.999Z,null,null,,
8673,2023-10-23T06:33:40.096038Z,WayPoint,7,-35.18430657688079,149.16294998503213,5.0,null,null,2023-10-23T06:33:39.999Z,null,null,,
8674,2023-10-23T06:33:41.090673Z,WayPoint,7,-35.18428109589515,149.1629354005206,5.0,null,null,2023-10-23T06:33:40.999Z,null,null,,
8675,2023-10-23T06:33:42.094086Z,WayPoint,7,-35.184254148076455,149.1629234982181,5.0,null,null,2023-10-23T06:33:41.999Z,null,null,,
8676,2023-10-23T06:33:43.092560Z,WayPoint,7,-35.18422594297228,149.16291385902946,5.0,null,null,2023-10-23T06:33:42.999Z,null,null,,
8677,2023-10-23T06:33:44.097792Z,WayPoint,7,-35.184198701786976,149.16291059008722,5.0,null,null,2023-10-23T06:33:43.999Z,null,null,,
8678,2023-10-23T06:33:45.097203Z,WayPoint,7,-35.184171376782636,149.16291268556301,5.0,null,null,2023-10-23T06:33:44.999Z,null,null,,
8679,2023-10-23T06:33:46.089547Z,WayPoint,7,-35.18414451278297,149.16291587068622,5.0,null,null,2023-10-23T06:33:45.999Z,null,null,,
8680,2023-10-23T06:33:47.097593Z,WayPoint,7,-35.184119283254425,149.16291427812462,5.0,null,null,2023-10-23T06:33:46.999Z,null,null,,
8681,2023-10-23T06:33:48.085465Z,WayPoint,7,-35.18409434709249,149.1629028787363,5.0,null,null,2023-10-23T06:33:47.999Z,null,null,,
8682,2023-10-23T06:33:49.099407Z,WayPoint,7,-35.184067189726214,149.16288821040575,5.0,null,null,2023-10-23T06:33:48.999Z,null,null,,
8683,2023-10-23T06:33:50.098364Z,WayPoint,7,-35.18403927798865,149.16287236860876,5.0,null,null,2023-10-23T06:33:49.999Z,null,null,,
8684,2023-10-23T06:33:51.107804Z,WayPoint,7,-35.18401979006378,149.16286289705818,5.0,null,null,2023-10-23T06:33:50.999Z,null,null,,
8685,2023-10-23T06:33:52.125782Z,WayPoint,7,-35.183998793396334,149.16285728118305,5.0,null,null,2023-10-23T06:33:51.999Z,null,null,,
8686,2023-10-23T06:33:53.097913Z,WayPoint,7,-35.183973605777304,149.16285350932662,5.0,null,null,2023-10-23T06:33:52.999Z,null,null,,
8687,2023-10-23T06:33:54.095497Z,WayPoint,7,-35.18394896298198,149.16284797727053,5.0,null,null,2023-10-23T06:33:53.999Z,null,null,,
8688,2023-10-23T06:33:55.097424Z,WayPoint,7,-35.183922811444084,149.16283959536736,5.0,null,null,2023-10-23T06:33:54.999Z,null,null,,
8689,2023-10-23T06:33:56.079599Z,WayPoint,7,-35.18389733045844,149.16282735778873,5.0,null,null,2023-10-23T06:33:55.999Z,null,null,,
8690,2023-10-23T06:33:57.099315Z,WayPoint,7,-35.18386740706412,149.16280623539274,5.0,null,null,2023-10-23T06:33:56.999Z,null,null,,
8691,2023-10-23T06:33:58.099713Z,WayPoint,7,-35.183837818945925,149.1627820955116,5.0,null,null,2023-10-23T06:33:57.999Z,null,null,,
8692,2023-10-23T06:33:59.116025Z,WayPoint,7,-35.18381644509284,149.16275904527788,5.0,null,null,2023-10-23T06:33:58.999Z,null,null,,
8693,2023-10-23T06:34:00.112499Z,WayPoint,7,-35.18379984892456,149.16273934780543,5.0,null,null,2023-10-23T06:33:59.999Z,null,null,,
8694,2023-10-23T06:34:01.091178Z,WayPoint,7,-35.18377989999501,149.16271755485718,5.0,null,null,2023-10-23T06:34:00.999Z,null,null,,
8695,2023-10-23T06:34:02.096293Z,WayPoint,7,-35.18375902905611,149.16269919848924,5.0,null,null,2023-10-23T06:34:01.999Z,null,null,,
8696,2023-10-23T06:34:03.097344Z,WayPoint,7,-35.18374067268817,149.16268369196837,5.0,null,null,2023-10-23T06:34:02.999Z,null,null,,
8697,2023-10-23T06:34:04.098371Z,WayPoint,7,-35.18371938265411,149.16266516796236,5.0,null,null,2023-10-23T06:34:03.999Z,null,null,,
8698,2023-10-23T06:34:05.099750Z,WayPoint,7,-35.183695158953945,149.1626478174228,5.0,null,null,2023-10-23T06:34:04.999Z,null,null,,
8699,2023-10-23T06:34:06.087727Z,WayPoint,7,-35.183670180882494,149.16262996396904,5.0,null,null,2023-10-23T06:34:05.999Z,null,null,,
8700,2023-10-23T06:34:07.097945Z,WayPoint,7,-35.18364708873926,149.16261311634366,5.0,null,null,2023-10-23T06:34:06.999Z,null,null,,
8701,2023-10-23T06:34:08.095198Z,WayPoint,7,-35.18362466714827,149.16259719072764,5.0,null,null,2023-10-23T06:34:07.999Z,null,null,,
8702,2023-10-23T06:34:09.095977Z,WayPoint,7,-35.18360140736697,149.16258419877772,5.0,null,null,2023-10-23T06:34:08.999Z,null,null,,
8703,2023-10-23T06:34:10.094665Z,WayPoint,7,-35.1835758425623,149.16257321848457,5.0,null,null,2023-10-23T06:34:09.999Z,null,null,,
8704,2023-10-23T06:34:11.107961Z,WayPoint,7,-35.18354864328651,149.16256718351428,5.0,null,null,2023-10-23T06:34:10.999Z,null,null,,
8705,2023-10-23T06:34:12.097102Z,WayPoint,7,-35.18351574431656,149.16257137446587,5.0,null,null,2023-10-23T06:34:11.999Z,null,null,,
8706,2023-10-23T06:34:13.098148Z,WayPoint,7,-35.18348121087549,149.16258160038774,5.0,null,null,2023-10-23T06:34:12.999Z,null,null,,
8707,2023-10-23T06:34:14.142913Z,WayPoint,7,-35.1834524190381,149.16259174249058,5.0,null,null,2023-10-23T06:34:13.999Z,null,null,,
