_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34309,2021-06-24T06:03:56.928691Z,WayPoint,75,-27.45439,152.93455,20.003999710083008,null,null,2021-06-24T06:03:56.000Z,null,null,,
34310,2021-06-24T06:03:57.929611Z,WayPoint,75,-27.45439,152.93455,20.003999710083008,null,null,2021-06-24T06:03:57.000Z,null,null,,
34311,2021-06-24T06:03:58.937486Z,WayPoint,75,-27.45439,152.93455,20.003999710083008,null,null,2021-06-24T06:03:58.000Z,null,null,,
34312,2021-06-24T06:03:59.937538Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:59.000Z,null,null,,
34313,2021-06-24T06:04:00.943899Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:00.000Z,null,null,,
34314,2021-06-24T06:04:01.946405Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:01.000Z,null,null,,
34315,2021-06-24T06:04:02.951321Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:02.000Z,null,null,,
34316,2021-06-24T06:04:03.955808Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:03.000Z,null,null,,
34317,2021-06-24T06:04:04.955906Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:04.000Z,null,null,,
34318,2021-06-24T06:04:05.957889Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:05.000Z,null,null,,
34319,2021-06-24T06:04:06.961876Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:06.000Z,null,null,,
34320,2021-06-24T06:04:07.963016Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:07.000Z,null,null,,
34321,2021-06-24T06:04:08.967999Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:08.000Z,null,null,,
34322,2021-06-24T06:04:09.959635Z,WayPoint,75,-27.45439,152.93455,20.2450008392334,null,null,2021-06-24T06:04:09.948Z,null,null,,
34323,2021-06-24T06:04:10.983491Z,WayPoint,75,-27.45439,152.93455,20.2450008392334,null,null,2021-06-24T06:04:10.000Z,null,null,,
34324,2021-06-24T06:04:11.982323Z,WayPoint,75,-27.45439,152.93455,20.2450008392334,null,null,2021-06-24T06:04:11.000Z,null,null,,
34325,2021-06-24T06:04:12.992530Z,WayPoint,75,-27.45439,152.93455,20.2450008392334,null,null,2021-06-24T06:04:12.000Z,null,null,,
34326,2021-06-24T06:04:13.991576Z,WayPoint,75,-27.45439,152.93455,20.2450008392334,null,null,2021-06-24T06:04:13.000Z,null,null,,
34327,2021-06-24T06:04:14.990822Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:14.000Z,null,null,,
34328,2021-06-24T06:04:15.994159Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:15.000Z,null,null,,
34329,2021-06-24T06:04:16.999914Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:16.000Z,null,null,,
34330,2021-06-24T06:04:17.998560Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:17.000Z,null,null,,
34331,2021-06-24T06:04:19.005736Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:18.000Z,null,null,,
34332,2021-06-24T06:04:19.965921Z,WayPoint,75,-27.45439,152.93455,20.23900032043457,null,null,2021-06-24T06:04:19.954Z,null,null,,
34333,2021-06-24T06:04:21.011825Z,WayPoint,75,-27.45439,152.93455,20.23900032043457,null,null,2021-06-24T06:04:20.000Z,null,null,,
34334,2021-06-24T06:04:22.020508Z,WayPoint,75,-27.45439,152.93455,20.23900032043457,null,null,2021-06-24T06:04:21.000Z,null,null,,
34335,2021-06-24T06:04:23.030744Z,WayPoint,75,-27.45439,152.93455,20.23900032043457,null,null,2021-06-24T06:04:22.000Z,null,null,,
34336,2021-06-24T06:04:24.021625Z,WayPoint,75,-27.45439,152.93455,20.23900032043457,null,null,2021-06-24T06:04:23.000Z,null,null,,
34337,2021-06-24T06:04:25.027611Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:24.000Z,null,null,,
34338,2021-06-24T06:04:26.030718Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:25.000Z,null,null,,
34339,2021-06-24T06:04:27.031188Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:26.000Z,null,null,,
34340,2021-06-24T06:04:28.032356Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:27.000Z,null,null,,
34341,2021-06-24T06:04:29.029774Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:28.000Z,null,null,,
34342,2021-06-24T06:04:29.974149Z,WayPoint,75,-27.45439,152.93455,20.233999252319336,null,null,2021-06-24T06:04:29.965Z,null,null,,
34343,2021-06-24T06:04:31.037365Z,WayPoint,75,-27.45439,152.93455,20.233999252319336,null,null,2021-06-24T06:04:30.000Z,null,null,,
34344,2021-06-24T06:04:32.034718Z,WayPoint,75,-27.45439,152.93455,20.233999252319336,null,null,2021-06-24T06:04:31.000Z,null,null,,
34345,2021-06-24T06:04:33.048593Z,WayPoint,75,-27.45439,152.93455,20.233999252319336,null,null,2021-06-24T06:04:32.000Z,null,null,,
34346,2021-06-24T06:04:34.045433Z,WayPoint,75,-27.45439,152.93455,20.233999252319336,null,null,2021-06-24T06:04:33.000Z,null,null,,
34347,2021-06-24T06:04:35.049632Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:34.000Z,null,null,,
34348,2021-06-24T06:04:36.055880Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:35.000Z,null,null,,
34349,2021-06-24T06:04:37.052810Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:36.000Z,null,null,,
34350,2021-06-24T06:04:38.053101Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:37.000Z,null,null,,
34351,2021-06-24T06:04:39.058667Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:38.000Z,null,null,,
34352,2021-06-24T06:04:39.994986Z,WayPoint,75,-27.45439,152.93455,20.231000900268555,null,null,2021-06-24T06:04:39.979Z,null,null,,
34353,2021-06-24T06:04:41.065600Z,WayPoint,75,-27.45439,152.93455,20.231000900268555,null,null,2021-06-24T06:04:40.000Z,null,null,,
34354,2021-06-24T06:04:42.066875Z,WayPoint,75,-27.45439,152.93455,20.231000900268555,null,null,2021-06-24T06:04:41.000Z,null,null,,
34355,2021-06-24T06:04:43.078948Z,WayPoint,75,-27.45439,152.93455,20.231000900268555,null,null,2021-06-24T06:04:42.000Z,null,null,,
34356,2021-06-24T06:04:44.078567Z,WayPoint,75,-27.45439,152.93455,20.231000900268555,null,null,2021-06-24T06:04:43.000Z,null,null,,
34357,2021-06-24T06:04:44.194272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34358,2021-06-24T06:04:44.202338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34359,2021-06-24T06:04:45.083752Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:44.000Z,null,null,,
34360,2021-06-24T06:04:46.091435Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:45.000Z,null,null,,
34361,2021-06-24T06:04:47.087325Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:46.000Z,null,null,,
34362,2021-06-24T06:04:48.089226Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:47.000Z,null,null,,
34363,2021-06-24T06:04:49.091715Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:48.000Z,null,null,,
34364,2021-06-24T06:04:49.994334Z,WayPoint,75,-27.45439,152.93455,20.224000930786133,null,null,2021-06-24T06:04:49.985Z,null,null,,
34365,2021-06-24T06:04:51.099712Z,WayPoint,75,-27.45439,152.93455,20.224000930786133,null,null,2021-06-24T06:04:50.000Z,null,null,,
34366,2021-06-24T06:04:52.106476Z,WayPoint,75,-27.45439,152.93455,20.224000930786133,null,null,2021-06-24T06:04:51.000Z,null,null,,
34367,2021-06-24T06:04:53.106106Z,WayPoint,75,-27.45439,152.93455,20.224000930786133,null,null,2021-06-24T06:04:52.000Z,null,null,,
34368,2021-06-24T06:04:54.111545Z,WayPoint,75,-27.45439,152.93455,20.224000930786133,null,null,2021-06-24T06:04:53.000Z,null,null,,
34369,2021-06-24T06:04:55.110970Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:54.000Z,null,null,,
34370,2021-06-24T06:04:56.115494Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:55.000Z,null,null,,
34371,2021-06-24T06:04:56.408160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=15823&auth=352352
34372,2021-06-24T06:04:57.014905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gates Park PXAS ScoreN80
34373,2021-06-24T06:04:57.119388Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:56.000Z,null,null,,
34374,2021-06-24T06:04:57.168130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Canada/British Columbia/Vancouver/Schools Events/Gates Park PXAS ScoreN80/Gates Park PXAS ScoreN80.kml
34375,2021-06-24T06:04:58.126324Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:57.000Z,null,null,,
34376,2021-06-24T06:04:58.931879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Canada/British Columbia/Vancouver/Schools Events/Gates Park PXAS ScoreN80/Gates Park Map 2.kmz
34377,2021-06-24T06:04:59.057403Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/Canada/British Columbia/Vancouver/Schools Events/Gates Park PXAS ScoreN80/eventSettings.json
34378,2021-06-24T06:04:59.215629Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:04:58.000Z,null,null,,
34379,2021-06-24T06:04:59.217835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gates Park Map 2.kmz
34380,2021-06-25T01:54:15.250616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
34381,2021-06-25T01:54:15.404558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 119
34382,2021-06-25T19:35:13.330990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.13
34383,2021-06-25T19:35:13.448303Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
34384,2021-06-25T19:39:50.390217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Gap Park Line Loop PXAC
34385,2021-06-25T19:39:51.161794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
34386,2021-06-25T19:39:51.162178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Gap Park Line Loop PXAC
