_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
500,2020-10-27T21:56:47.651436Z,WayPoint,3,-27.4543157,152.9336878,4.0,null,null,2020-10-27T21:56:48.000Z,null,null,,
501,2020-10-27T21:56:48.581787Z,WayPoint,3,-27.454299199999998,152.933693,4.064000129699707,null,null,2020-10-27T21:56:49.000Z,null,null,,
502,2020-10-27T21:56:48.689702Z,WayPoint,3,-27.4543002,152.933692,4.1,null,null,2020-10-27T21:56:49.000Z,null,null,,
503,2020-10-27T21:56:49.659241Z,WayPoint,3,-27.4542843,152.9336969,4.1,null,null,2020-10-27T21:56:50.000Z,null,null,,
504,2020-10-27T21:56:50.582934Z,WayPoint,3,-27.4542702,152.9337004,4.1,null,null,2020-10-27T21:56:51.000Z,null,null,,
505,2020-10-27T21:56:51.587500Z,WayPoint,3,-27.4542558,152.9337067,4.051000118255615,null,null,2020-10-27T21:56:52.000Z,null,null,,
506,2020-10-27T21:56:51.613752Z,WayPoint,3,-27.4542568,152.9337057,4.1,null,null,2020-10-27T21:56:52.000Z,null,null,,
507,2020-10-27T21:56:52.601570Z,WayPoint,3,-27.4542463,152.9337103,4.0,null,null,2020-10-27T21:56:53.000Z,null,null,,
508,2020-10-27T21:56:53.599532Z,WayPoint,3,-27.454237,152.933716,4.0,null,null,2020-10-27T21:56:54.000Z,null,null,,
509,2020-10-27T21:56:54.563764Z,WayPoint,3,-27.4542258,152.93372159999998,3.9670000076293945,null,null,2020-10-27T21:56:55.000Z,null,null,,
510,2020-10-27T21:56:54.582786Z,WayPoint,3,-27.4542268,152.9337206,4.0,null,null,2020-10-27T21:56:55.000Z,null,null,,
511,2020-10-27T21:56:55.014276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
512,2020-10-27T21:56:55.704314Z,WayPoint,3,-27.4542136,152.9337235,3.9,null,null,2020-10-27T21:56:56.000Z,null,null,,
513,2020-10-27T21:56:56.625087Z,WayPoint,3,-27.454204,152.9337266,3.9,null,null,2020-10-27T21:56:57.000Z,null,null,,
514,2020-10-27T21:56:57.571279Z,WayPoint,3,-27.4541976,152.9337291,3.9079999923706055,null,null,2020-10-27T21:56:58.000Z,null,null,,
515,2020-10-27T21:56:57.687580Z,WayPoint,3,-27.4541986,152.9337281,3.9,null,null,2020-10-27T21:56:58.000Z,null,null,,
516,2020-10-27T21:56:58.584193Z,WayPoint,3,-27.454197,152.9337287,3.9,null,null,2020-10-27T21:56:59.000Z,null,null,,
517,2020-10-27T21:56:59.574161Z,WayPoint,3,-27.4541954,152.9337286,3.9,null,null,2020-10-27T21:57:00.000Z,null,null,,
518,2020-10-27T21:56:59.996322Z,BGLOCATION,null,-27.4541954,152.9337286,3.9,null,null,2020-10-27T21:57:00.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
519,2020-10-27T21:57:00.576679Z,WayPoint,3,-27.4541938,152.9337293,3.9000000953674316,null,null,2020-10-27T21:57:01.000Z,null,null,,
520,2020-10-27T21:57:00.604400Z,WayPoint,3,-27.4541948,152.9337283,3.9,null,null,2020-10-27T21:57:01.000Z,null,null,,
521,2020-10-27T21:57:01.951210Z,WayPoint,3,-27.4541951,152.9337283,3.9,null,null,2020-10-27T21:57:02.000Z,null,null,,
522,2020-10-27T21:57:02.936787Z,WayPoint,3,-27.4541948,152.9337285,3.9,null,null,2020-10-27T21:57:03.000Z,null,null,,
523,2020-10-27T21:57:03.929209Z,WayPoint,3,-27.4541935,152.9337303,3.9000000953674316,null,null,2020-10-27T21:57:04.000Z,null,null,,
524,2020-10-27T21:57:03.969370Z,WayPoint,3,-27.4541945,152.9337293,3.9,null,null,2020-10-27T21:57:04.000Z,null,null,,
525,2020-10-27T21:57:04.943290Z,WayPoint,3,-27.4541941,152.93373,3.9,null,null,2020-10-27T21:57:05.000Z,null,null,,
526,2020-10-27T21:57:05.943382Z,WayPoint,3,-27.4541821,152.9337383,3.9,null,null,2020-10-27T21:57:06.000Z,null,null,,
527,2020-10-27T21:57:06.929255Z,WayPoint,3,-27.454166,152.9337493,3.9000000953674316,null,null,2020-10-27T21:57:07.000Z,null,null,,
528,2020-10-27T21:57:06.955174Z,WayPoint,3,-27.454167,152.9337483,3.9,null,null,2020-10-27T21:57:07.000Z,null,null,,
529,2020-10-27T21:57:07.947787Z,WayPoint,3,-27.4541514,152.9337573,3.9,null,null,2020-10-27T21:57:08.000Z,null,null,,
530,2020-10-27T21:57:08.934892Z,WayPoint,3,-27.4541366,152.9337642,3.9,null,null,2020-10-27T21:57:09.000Z,null,null,,
531,2020-10-27T21:57:09.932275Z,WayPoint,3,-27.4541246,152.9337723,3.9000000953674316,null,null,2020-10-27T21:57:10.000Z,null,null,,
532,2020-10-27T21:57:09.960061Z,WayPoint,3,-27.4541256,152.9337713,3.9,null,null,2020-10-27T21:57:10.000Z,null,null,,
533,2020-10-27T21:57:11.033402Z,WayPoint,3,-27.4541172,152.9337829,3.9,null,null,2020-10-27T21:57:11.000Z,null,null,,
534,2020-10-27T21:57:11.985504Z,WayPoint,3,-27.4541096,152.9337938,3.9,null,null,2020-10-27T21:57:12.000Z,null,null,,
535,2020-10-27T21:57:12.575606Z,BGLOCATION,null,-27.4541096,152.9337938,3.9,null,null,2020-10-27T21:57:12.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
536,2020-10-27T21:57:12.938561Z,WayPoint,3,-27.4541015,152.933805,3.9000000953674316,null,null,2020-10-27T21:57:13.000Z,null,null,,
537,2020-10-27T21:57:12.949443Z,Punch,3,-27.4541015,152.933805,null,null,null,2020-10-27T21:57:13.000Z,32,14.268954863584419,,null
538,2020-10-27T21:57:13.050825Z,WayPoint,3,-27.4541025,152.933804,3.9,null,null,2020-10-27T21:57:13.000Z,null,null,,
539,2020-10-27T21:57:13.952162Z,WayPoint,3,-27.454094,152.9338182,3.9,null,null,2020-10-27T21:57:14.000Z,null,null,,
540,2020-10-27T21:57:14.967063Z,WayPoint,3,-27.4540879,152.9338331,3.9,null,null,2020-10-27T21:57:15.000Z,null,null,,
541,2020-10-27T21:57:15.902958Z,WayPoint,3,-27.4540851,152.9338446,3.9000000953674316,null,null,2020-10-27T21:57:16.000Z,null,null,,
542,2020-10-27T21:57:16.048427Z,WayPoint,3,-27.4540861,152.9338436,3.9,null,null,2020-10-27T21:57:16.000Z,null,null,,
543,2020-10-27T21:57:16.946509Z,WayPoint,3,-27.4540891,152.9338456,3.9,null,null,2020-10-27T21:57:17.000Z,null,null,,
544,2020-10-27T21:57:17.963530Z,WayPoint,3,-27.4540965,152.933843,3.9,null,null,2020-10-27T21:57:18.000Z,null,null,,
545,2020-10-27T21:57:18.944243Z,WayPoint,3,-27.454108299999998,152.9338445,3.9000000953674316,null,null,2020-10-27T21:57:19.000Z,null,null,,
546,2020-10-27T21:57:19.083221Z,WayPoint,3,-27.4541093,152.9338435,3.9,null,null,2020-10-27T21:57:19.000Z,null,null,,
547,2020-10-27T21:57:19.926634Z,WayPoint,3,-27.4541187,152.9338475,3.9,null,null,2020-10-27T21:57:20.000Z,null,null,,
548,2020-10-27T21:57:20.940640Z,WayPoint,3,-27.4541268,152.9338481,3.9,null,null,2020-10-27T21:57:21.000Z,null,null,,
549,2020-10-27T21:57:21.928Z,WayPoint,3,-27.4541318,152.9338445,3.9000000953674316,null,null,2020-10-27T21:57:22.000Z,null,null,,
550,2020-10-27T21:57:21.947366Z,WayPoint,3,-27.4541328,152.9338435,3.9,null,null,2020-10-27T21:57:22.000Z,null,null,,
551,2020-10-27T21:57:22.941152Z,WayPoint,3,-27.4541372,152.9338347,3.9,null,null,2020-10-27T21:57:23.000Z,null,null,,
552,2020-10-27T21:57:23.939167Z,WayPoint,3,-27.4541428,152.9338249,3.9,null,null,2020-10-27T21:57:24.000Z,null,null,,
553,2020-10-27T21:57:24.931864Z,WayPoint,3,-27.454145099999998,152.9338189,3.9000000953674316,null,null,2020-10-27T21:57:25.000Z,null,null,,
554,2020-10-27T21:57:24.939418Z,Punch,3,-27.454145099999998,152.9338189,null,null,null,2020-10-27T21:57:25.000Z,31,14.928191807425593,,null
555,2020-10-27T21:57:25.059001Z,WayPoint,3,-27.4541461,152.9338179,3.9,null,null,2020-10-27T21:57:25.000Z,null,null,,
556,2020-10-27T21:57:25.948804Z,WayPoint,3,-27.4541492,152.9338081,3.9,null,null,2020-10-27T21:57:26.000Z,null,null,,
557,2020-10-27T21:57:26.942880Z,WayPoint,3,-27.4541538,152.9337981,3.9,null,null,2020-10-27T21:57:27.000Z,null,null,,
558,2020-10-27T21:57:27.920689Z,WayPoint,3,-27.454157499999997,152.933787,3.9000000953674316,null,null,2020-10-27T21:57:28.000Z,null,null,,
559,2020-10-27T21:57:27.947253Z,WayPoint,3,-27.4541585,152.933786,3.9,null,null,2020-10-27T21:57:28.000Z,null,null,,
560,2020-10-27T21:57:28.949266Z,WayPoint,3,-27.4541686,152.9337749,3.9,null,null,2020-10-27T21:57:29.000Z,null,null,,
561,2020-10-27T21:57:29.941610Z,WayPoint,3,-27.4541794,152.9337641,3.9,null,null,2020-10-27T21:57:30.000Z,null,null,,
562,2020-10-27T21:57:30.940251Z,WayPoint,3,-27.4541896,152.9337571,3.9000000953674316,null,null,2020-10-27T21:57:31.000Z,null,null,,
563,2020-10-27T21:57:30.963183Z,WayPoint,3,-27.4541906,152.9337561,3.9,null,null,2020-10-27T21:57:31.000Z,null,null,,
564,2020-10-27T21:57:31.957547Z,WayPoint,3,-27.4542022,152.9337506,3.9,null,null,2020-10-27T21:57:32.000Z,null,null,,
565,2020-10-27T21:57:32.947570Z,WayPoint,3,-27.4542151,152.9337435,3.9,null,null,2020-10-27T21:57:33.000Z,null,null,,
566,2020-10-27T21:57:33.906307Z,WayPoint,3,-27.454228099999998,152.9337396,3.9000000953674316,null,null,2020-10-27T21:57:34.000Z,null,null,,
567,2020-10-27T21:57:34.028136Z,WayPoint,3,-27.4542291,152.9337386,3.9,null,null,2020-10-27T21:57:34.000Z,null,null,,
568,2020-10-27T21:57:34.956738Z,WayPoint,3,-27.4542386,152.9337316,3.9,null,null,2020-10-27T21:57:35.000Z,null,null,,
569,2020-10-27T21:57:35.932555Z,WayPoint,3,-27.4542508,152.9337239,3.9,null,null,2020-10-27T21:57:36.000Z,null,null,,
570,2020-10-27T21:57:36.931617Z,WayPoint,3,-27.4542651,152.93372,3.9000000953674316,null,null,2020-10-27T21:57:37.000Z,null,null,,
571,2020-10-27T21:57:36.943559Z,WayPoint,3,-27.4542661,152.933719,3.9,null,null,2020-10-27T21:57:37.000Z,null,null,,
572,2020-10-27T21:57:37.941506Z,WayPoint,3,-27.4542786,152.9337169,3.9,null,null,2020-10-27T21:57:38.000Z,null,null,,
573,2020-10-27T21:57:38.931420Z,WayPoint,3,-27.4542893,152.9337151,3.9,null,null,2020-10-27T21:57:39.000Z,null,null,,
574,2020-10-27T21:57:39.933430Z,WayPoint,3,-27.4542905,152.933723,3.9000000953674316,null,null,2020-10-27T21:57:40.000Z,null,null,,
575,2020-10-27T21:57:39.970522Z,WayPoint,3,-27.4542915,152.933722,3.9,null,null,2020-10-27T21:57:40.000Z,null,null,,
576,2020-10-27T21:57:40.939380Z,WayPoint,3,-27.4542977,152.9337262,3.9,null,null,2020-10-27T21:57:41.000Z,null,null,,
577,2020-10-27T21:57:41.944611Z,WayPoint,3,-27.4543049,152.9337278,3.9,null,null,2020-10-27T21:57:42.000Z,null,null,,
578,2020-10-27T21:57:42.943612Z,WayPoint,3,-27.4543118,152.9337274,3.9000000953674316,null,null,2020-10-27T21:57:43.000Z,null,null,,
579,2020-10-27T21:57:42.963686Z,WayPoint,3,-27.4543128,152.9337264,3.9,null,null,2020-10-27T21:57:43.000Z,null,null,,
580,2020-10-27T21:57:43.942749Z,WayPoint,3,-27.4543212,152.9337255,3.9,null,null,2020-10-27T21:57:44.000Z,null,null,,
581,2020-10-27T21:57:44.940639Z,WayPoint,3,-27.4543335,152.9337298,3.9,null,null,2020-10-27T21:57:45.000Z,null,null,,
582,2020-10-27T21:57:45.934917Z,WayPoint,3,-27.4543489,152.933733,3.9000000953674316,null,null,2020-10-27T21:57:46.000Z,null,null,,
583,2020-10-27T21:57:45.955666Z,WayPoint,3,-27.4543499,152.933732,3.9,null,null,2020-10-27T21:57:46.000Z,null,null,,
584,2020-10-27T21:57:46.932485Z,WayPoint,3,-27.4543682,152.9337318,3.9,null,null,2020-10-27T21:57:47.000Z,null,null,,
585,2020-10-27T21:57:47.960335Z,WayPoint,3,-27.4543803,152.9337271,3.9,null,null,2020-10-27T21:57:48.000Z,null,null,,
586,2020-10-27T21:57:48.921442Z,WayPoint,3,-27.454392499999997,152.9337207,3.9000000953674316,null,null,2020-10-27T21:57:49.000Z,null,null,,
587,2020-10-27T21:57:49.027370Z,WayPoint,3,-27.4543935,152.9337197,3.9,null,null,2020-10-27T21:57:49.000Z,null,null,,
588,2020-10-27T21:57:49.936662Z,WayPoint,3,-27.454406,152.9337104,3.9,null,null,2020-10-27T21:57:50.000Z,null,null,,
589,2020-10-27T21:57:50.933174Z,WayPoint,3,-27.4544173,152.9337047,3.9,null,null,2020-10-27T21:57:51.000Z,null,null,,
590,2020-10-27T21:57:51.927295Z,WayPoint,3,-27.4544234,152.9337037,3.9000000953674316,null,null,2020-10-27T21:57:52.000Z,null,null,,
591,2020-10-27T21:57:51.950147Z,WayPoint,3,-27.4544244,152.9337027,3.9,null,null,2020-10-27T21:57:52.000Z,null,null,,
592,2020-10-27T21:57:52.952006Z,WayPoint,3,-27.4544318,152.9337005,3.9,null,null,2020-10-27T21:57:53.000Z,null,null,,
593,2020-10-27T21:57:53.942662Z,WayPoint,3,-27.4544428,152.9336998,3.9,null,null,2020-10-27T21:57:54.000Z,null,null,,
