_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
61,2020-06-17T18:24:47.395759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
62,2020-06-17T18:24:47.483067Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:24:47.483108Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
63,2020-06-17T18:24:47.493488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
64,2020-06-17T18:24:47.874229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
65,2020-06-17T18:24:48.543807Z,WayPoint,1,48.3933233,12.6168281,18.7,null,null,2020-06-17T18:24:48.459Z,null,null,,
66,2020-06-17T18:24:48.617592Z,WayPoint,1,48.3933233,12.6168281,18.7,null,null,2020-06-17T18:24:48.459Z,null,null,,
67,2020-06-17T18:24:48.618660Z,BGLOCATION,null,48.3933233,12.6168281,18.7,null,null,2020-06-17T18:24:48.459Z,null,null,MotionChange,to Moving
68,2020-06-17T18:24:48.619250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
69,2020-06-17T18:24:58.020952Z,WayPoint,1,48.3932887,12.6168088,20.7,null,null,2020-06-17T18:24:57.586Z,null,null,,
70,2020-06-17T18:25:07.924336Z,WayPoint,1,48.3933131,12.6168211,19.3,null,null,2020-06-17T18:25:07.726Z,null,null,,
71,2020-06-17T18:25:17.992497Z,WayPoint,1,48.3933225,12.6168155,24.7,null,null,2020-06-17T18:25:17.798Z,null,null,,
72,2020-06-17T18:25:28.229254Z,WayPoint,1,48.3933002,12.6168091,20.1,null,null,2020-06-17T18:25:28.014Z,null,null,,
73,2020-06-17T18:25:38.287068Z,WayPoint,1,48.3933254,12.6168285,17.8,null,null,2020-06-17T18:25:38.050Z,null,null,,
74,2020-06-17T18:25:39.763814Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
75,2020-06-17T18:25:39.841080Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
76,2020-06-17T18:26:02.948909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
77,2020-06-17T18:27:53.568661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Zermatt
78,2020-06-17T18:27:53.675739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Zermatt
79,2020-06-17T18:27:56.393677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: null;  gpsSource: null;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
80,2020-06-17T18:27:56.590739Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Zermatt
81,2020-06-17T18:27:56.656113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
82,2020-06-17T18:27:56.797639Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
83,2020-06-17T18:27:57.113344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
84,2020-06-17T18:27:57.297839Z,WayPoint,2,48.3932926,12.6168115,20.6,null,null,2020-06-17T18:27:57.105Z,null,null,,
85,2020-06-17T18:27:57.301811Z,BGLOCATION,null,48.3932926,12.6168115,20.6,null,null,2020-06-17T18:27:57.105Z,null,null,MotionChange,to Moving
86,2020-06-17T18:27:58.118033Z,WayPoint,2,48.3932926,12.6168115,20.6,null,null,2020-06-17T18:27:58.033Z,null,null,,
87,2020-06-17T18:27:58.151454Z,BGLOCATION,null,48.3932926,12.6168115,20.6,null,null,2020-06-17T18:27:58.033Z,null,null,MotionChange,to Moving
88,2020-06-17T18:27:58.172730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
89,2020-06-17T18:28:02.504732Z,WayPoint,2,48.3933191,12.6168219,22.7,null,null,2020-06-17T18:28:02.274Z,null,null,,
90,2020-06-17T18:28:12.722832Z,WayPoint,2,48.3933232,12.6168269,20.8,null,null,2020-06-17T18:28:12.359Z,null,null,,
91,2020-06-17T18:28:22.642454Z,WayPoint,2,48.3933201,12.6168249,18.9,null,null,2020-06-17T18:28:22.398Z,null,null,,
92,2020-06-17T18:28:27.674380Z,WayPoint,2,48.3933198,12.6168214,19.0,null,null,2020-06-17T18:28:27.435Z,null,null,,
93,2020-06-17T18:28:29.175830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
94,2020-06-17T18:28:29.250293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
95,2020-06-17T18:28:55.739129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: null;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 0;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
96,2020-06-17T18:28:55.861087Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Zermatt
97,2020-06-17T18:28:55.876539Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:28:55.876590Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
98,2020-06-17T18:28:55.923040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
99,2020-06-17T18:28:56.012107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
100,2020-06-17T18:28:56.099371Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:28:56.099410Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
101,2020-06-17T18:28:56.320656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
102,2020-06-17T18:28:56.971323Z,WayPoint,3,48.3933064,12.6168112,19.6,null,null,2020-06-17T18:28:56.901Z,null,null,,
103,2020-06-17T18:28:57.000729Z,BGLOCATION,null,48.3933064,12.6168112,19.6,null,null,2020-06-17T18:28:56.901Z,null,null,MotionChange,to Moving
104,2020-06-17T18:28:57.025322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
105,2020-06-17T18:28:57.046258Z,WayPoint,3,48.3933064,12.6168112,19.6,null,null,2020-06-17T18:28:56.901Z,null,null,,
106,2020-06-17T18:29:01.089299Z,WayPoint,3,48.3933158,12.616825,19.4,null,null,2020-06-17T18:29:00.823Z,null,null,,
107,2020-06-17T18:29:09.811527Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
108,2020-06-17T18:29:09.871543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
109,2020-06-17T18:29:30.809319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: null;  gpsSource: Phone GPS;  mapDisplay: false;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
110,2020-06-17T18:29:30.947615Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Zermatt
111,2020-06-17T18:29:30.960675Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:29:30.960761Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
112,2020-06-17T18:29:30.991419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
113,2020-06-17T18:29:31.018643Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:29:31.018684Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
114,2020-06-17T18:29:31.118450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
115,2020-06-17T18:29:31.539632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
116,2020-06-17T18:29:31.973185Z,WayPoint,4,48.3933243,12.6168283,18.2,null,null,2020-06-17T18:29:31.900Z,null,null,,
117,2020-06-17T18:29:31.974922Z,WayPoint,4,48.3933243,12.6168283,18.2,null,null,2020-06-17T18:29:31.900Z,null,null,,
118,2020-06-17T18:29:32.026854Z,BGLOCATION,null,48.3933243,12.6168283,18.2,null,null,2020-06-17T18:29:31.900Z,null,null,MotionChange,to Moving
119,2020-06-17T18:29:32.037533Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
120,2020-06-17T18:29:36.208494Z,WayPoint,4,48.3933183,12.6168233,18.9,null,null,2020-06-17T18:29:35.996Z,null,null,,
121,2020-06-17T18:29:36.490809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
122,2020-06-17T18:29:36.566949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
123,2020-06-17T18:29:56.126252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: null;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: true;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
124,2020-06-17T18:29:56.228310Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Zermatt
125,2020-06-17T18:29:56.267128Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:29:56.267170Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
126,2020-06-17T18:29:56.270094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
127,2020-06-17T18:29:56.395423Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:29:56.395458Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
128,2020-06-17T18:29:56.406668Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
129,2020-06-17T18:29:56.613701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
130,2020-06-17T18:29:57.323600Z,WayPoint,5,48.3933204,12.6168249,18.7,null,null,2020-06-17T18:29:57.222Z,null,null,,
131,2020-06-17T18:29:57.325385Z,WayPoint,5,48.3933204,12.6168249,18.7,null,null,2020-06-17T18:29:57.222Z,null,null,,
132,2020-06-17T18:29:57.326722Z,BGLOCATION,null,48.3933204,12.6168249,18.7,null,null,2020-06-17T18:29:57.222Z,null,null,MotionChange,to Moving
133,2020-06-17T18:29:57.377457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
134,2020-06-17T18:30:06.614478Z,WayPoint,5,48.3933103,12.6168158,19.4,null,null,2020-06-17T18:30:06.375Z,null,null,,
135,2020-06-17T18:30:16.658905Z,WayPoint,5,48.3933182,12.6168232,18.9,null,null,2020-06-17T18:30:16.426Z,null,null,,
136,2020-06-17T18:30:16.870273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
137,2020-06-17T18:30:16.955603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
138,2020-06-17T18:32:11.908574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: s;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
139,2020-06-17T18:32:12.081550Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Zermatt
140,2020-06-17T18:32:12.134531Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:32:12.134573Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
141,2020-06-17T18:32:12.160360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
142,2020-06-17T18:32:12.197968Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:32:12.198005Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
143,2020-06-17T18:32:12.237662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
144,2020-06-17T18:32:12.506135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
145,2020-06-17T18:32:13.068819Z,WayPoint,6,48.3933145,12.6168187,18.8,null,null,2020-06-17T18:32:12.986Z,null,null,,
146,2020-06-17T18:32:13.153553Z,WayPoint,6,48.3933145,12.6168187,18.8,null,null,2020-06-17T18:32:12.986Z,null,null,,
147,2020-06-17T18:32:13.154467Z,BGLOCATION,null,48.3933145,12.6168187,18.8,null,null,2020-06-17T18:32:12.986Z,null,null,MotionChange,to Moving
148,2020-06-17T18:32:13.154826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
149,2020-06-17T18:32:22.244189Z,WayPoint,6,48.3933076,12.616821,19.8,null,null,2020-06-17T18:32:22.060Z,null,null,,
150,2020-06-17T18:32:24.911774Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
151,2020-06-17T18:32:24.986870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
152,2020-06-17T18:32:34.814437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
153,2020-06-17T18:32:35.063540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
154,2020-06-17T18:32:35.063756Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
