_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
18,2020-11-25T03:09:25.264926Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:23.000Z,null,null,MotionChange,to Moving
19,2020-11-25T03:09:25.265857Z,WayPoint,1,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:23.000Z,null,null,,
20,2020-11-25T03:09:25.268233Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21,2020-11-25T03:09:32.524923Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:23.000Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
22,2020-11-25T03:09:32.641373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
23,2020-11-25T03:09:32.883470Z,WayPoint,1,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:32.000Z,null,null,,
24,2020-11-25T03:09:32.885687Z,WayPoint,1,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:32.000Z,null,null,,
25,2020-11-25T03:09:32.901982Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:32.000Z,null,null,MotionChange,to Moving
26,2020-11-25T03:09:33.388894Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:32.000Z,null,null,ActivityChange,still
27,2020-11-25T03:09:33.428957Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:32.000Z,null,null,ActivityChange,still
28,2020-11-25T03:09:33.776601Z,WayPoint,1,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:33.000Z,null,null,,
29,2020-11-25T03:09:33.791258Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:33.000Z,null,null,MotionChange,to Moving
30,2020-11-25T03:09:34.407235Z,BGLOCATION,null,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:33.000Z,null,null,ActivityChange,still
31,2020-11-25T03:11:47.525747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
32,2020-11-25T03:11:47.574719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
33,2020-11-25T03:12:01.178063Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
34,2020-11-25T03:12:01.288215Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park Loop PXAS ScoreQ05
35,2020-11-25T03:12:03.271908Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-11-25T03:12:03.268284Z,null,null,,
36,2020-11-25T03:12:05.272546Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2020-11-25T03:12:05.271871Z,null,null,,
37,2020-11-25T03:12:07.275576Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2020-11-25T03:12:07.274694Z,null,null,,
38,2020-11-25T03:12:09.278205Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-11-25T03:12:09.277475Z,null,null,,
39,2020-11-25T03:12:11.282635Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-11-25T03:12:11.281570Z,null,null,,
40,2020-11-25T03:12:11.321885Z,Punch,2,-27.454178,152.93463,null,null,null,2020-11-25T03:12:11.281570Z,S1,4.751537770829321,,null
41,2020-11-25T03:12:11.612775Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
42,2020-11-25T03:12:13.284716Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-11-25T03:12:13.284056Z,null,null,,
43,2020-11-25T03:12:13.287067Z,Punch,2,-27.454199,152.935014,null,null,null,2020-11-25T03:12:13.284056Z,31,2.2611135842375183,,null
44,2020-11-25T03:12:15.288125Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2020-11-25T03:12:15.287111Z,null,null,,
45,2020-11-25T03:12:17.291612Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-11-25T03:12:17.289885Z,null,null,,
46,2020-11-25T03:12:17.296011Z,Punch,2,-27.454574,152.935137,null,null,null,2020-11-25T03:12:17.289885Z,33,4.843995857856261,,null
47,2020-11-25T03:12:19.295891Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2020-11-25T03:12:19.293671Z,null,null,,
48,2020-11-25T03:12:19.298625Z,Punch,2,-27.455112,152.935067,null,null,null,2020-11-25T03:12:19.293671Z,34,0.818915624705514,,null
49,2020-11-25T03:12:21.299442Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-11-25T03:12:21.296455Z,null,null,,
50,2020-11-25T03:12:21.305644Z,Punch,2,-27.454574,152.935137,null,null,null,2020-11-25T03:12:21.296455Z,33,4.843995857856261,,null
51,2020-11-25T03:12:23.302099Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-11-25T03:12:23.299535Z,null,null,,
52,2020-11-25T03:12:23.306547Z,Punch,2,-27.454199,152.935014,null,null,null,2020-11-25T03:12:23.299535Z,31,2.2611135842375183,,null
53,2020-11-25T03:12:25.303276Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2020-11-25T03:12:25.301961Z,null,null,,
54,2020-11-25T03:12:27.305140Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2020-11-25T03:12:27.304272Z,null,null,,
55,2020-11-25T03:12:29.306954Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2020-11-25T03:12:29.306084Z,null,null,,
56,2020-11-25T03:12:29.309828Z,Punch,2,-27.454718,152.934445,null,null,null,2020-11-25T03:12:29.306084Z,35,0.9182377221479407,,null
57,2020-11-25T03:12:31.308870Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2020-11-25T03:12:31.308250Z,null,null,,
58,2020-11-25T03:12:33.311353Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2020-11-25T03:12:33.310420Z,null,null,,
59,2020-11-25T03:12:35.313138Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-11-25T03:12:35.312502Z,null,null,,
60,2020-11-25T03:12:35.317795Z,Punch,2,-27.454178,152.93463,null,null,null,2020-11-25T03:12:35.312502Z,F1,4.7971493132537715,,null
61,2020-11-25T03:12:35.411415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
62,2020-11-25T03:12:35.422355Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
