_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
9805,2020-11-30T01:19:29.165073Z,WayPoint,11,-27.47963027326342,152.98209720727823,4.9929476210548005,null,null,2020-11-30T01:19:28.996Z,null,null,,
9806,2020-11-30T01:19:29.521490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9807,2020-11-30T01:19:30.240643Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
9808,2020-11-30T01:19:30.427583Z,WayPoint,11,-27.479641082266994,152.98210639960766,5.0,null,null,2020-11-30T01:19:29.996Z,null,null,,
9809,2020-11-30T01:19:31.163441Z,WayPoint,11,-27.47964569976283,152.98211465941904,5.0,null,null,2020-11-30T01:19:30.996Z,null,null,,
9810,2020-11-30T01:19:32.155693Z,WayPoint,11,-27.4796489090701,152.98212795877288,5.0,null,null,2020-11-30T01:19:31.996Z,null,null,,
9811,2020-11-30T01:19:33.170633Z,WayPoint,11,-27.479676532085367,152.9821513260371,5.0,null,null,2020-11-30T01:19:32.996Z,null,null,,
9812,2020-11-30T01:19:34.160769Z,WayPoint,11,-27.479688775567585,152.9821653762936,4.9,null,null,2020-11-30T01:19:33.996Z,null,null,,
9813,2020-11-30T01:19:35.162363Z,WayPoint,11,-27.47969764645402,152.98217303335255,4.9,null,null,2020-11-30T01:19:34.996Z,null,null,,
9814,2020-11-30T01:19:36.167287Z,WayPoint,11,-27.479708367194313,152.98216151542294,4.9,null,null,2020-11-30T01:19:35.996Z,null,null,,
9815,2020-11-30T01:19:37.154503Z,WayPoint,11,-27.479699486655313,152.9821670034569,4.9,null,null,2020-11-30T01:19:36.999Z,null,null,,
9816,2020-11-30T01:19:38.169465Z,WayPoint,11,-27.479707807301892,152.9821808070638,4.9,null,null,2020-11-30T01:19:37.999Z,null,null,,
9817,2020-11-30T01:19:39.168547Z,WayPoint,11,-27.479729504494674,152.98218272786022,4.9,null,null,2020-11-30T01:19:38.999Z,null,null,,
9818,2020-11-30T01:19:40.175153Z,WayPoint,11,-27.47974518866766,152.98218002377934,4.9,null,null,2020-11-30T01:19:39.999Z,null,null,,
9819,2020-11-30T01:19:41.163483Z,WayPoint,11,-27.479756456222226,152.98217433679753,4.9,null,null,2020-11-30T01:19:40.999Z,null,null,,
9820,2020-11-30T01:19:41.779179Z,BGLOCATION,null,-27.479756456222226,152.98217433679753,4.9,null,null,2020-11-30T01:19:40.999Z,null,null,ActivityChange,on_foot
9821,2020-11-30T01:19:42.166191Z,WayPoint,11,-27.479772838815535,152.98217844851737,4.9,null,null,2020-11-30T01:19:41.999Z,null,null,,
9822,2020-11-30T01:19:43.176317Z,WayPoint,11,-27.479794058532214,152.98218161050306,4.8,null,null,2020-11-30T01:19:42.999Z,null,null,,
9823,2020-11-30T01:19:44.165461Z,WayPoint,11,-27.479812558243765,152.982180610022,4.8,null,null,2020-11-30T01:19:43.999Z,null,null,,
9824,2020-11-30T01:19:44.322124Z,BGLOCATION,null,-27.479812558243765,152.982180610022,4.8,null,null,2020-11-30T01:19:43.999Z,null,null,ActivityChange,running
9825,2020-11-30T01:19:44.623962Z,BGLOCATION,null,-27.479812558243765,152.982180610022,4.8,null,null,2020-11-30T01:19:43.999Z,null,null,ActivityChange,running
9826,2020-11-30T01:19:45.169478Z,WayPoint,11,-27.479846311984463,152.98218288447308,4.8,null,null,2020-11-30T01:19:44.999Z,null,null,,
9827,2020-11-30T01:19:46.171672Z,WayPoint,11,-27.479875403138692,152.98218546855375,4.9,null,null,2020-11-30T01:19:45.999Z,null,null,,
9828,2020-11-30T01:19:47.167403Z,WayPoint,11,-27.479897008166052,152.98218232804783,4.9,null,null,2020-11-30T01:19:46.999Z,null,null,,
9829,2020-11-30T01:19:48.164128Z,WayPoint,11,-27.479902278083813,152.98216948403802,4.8,null,null,2020-11-30T01:19:47.999Z,null,null,,
9830,2020-11-30T01:19:49.168992Z,WayPoint,11,-27.47992268535534,152.9821773555785,4.8,null,null,2020-11-30T01:19:48.999Z,null,null,,
9831,2020-11-30T01:19:50.164603Z,WayPoint,11,-27.47993700441365,152.98216910566384,4.8,null,null,2020-11-30T01:19:49.999Z,null,null,,
9832,2020-11-30T01:19:51.168601Z,WayPoint,11,-27.479959177826963,152.98214958427994,4.8,null,null,2020-11-30T01:19:50.999Z,null,null,,
9833,2020-11-30T01:19:52.168988Z,WayPoint,11,-27.47999349992808,152.98214145859038,4.8,null,null,2020-11-30T01:19:51.999Z,null,null,,
9834,2020-11-30T01:19:53.170441Z,WayPoint,11,-27.48002836963012,152.98214402274246,4.8,null,null,2020-11-30T01:19:52.999Z,null,null,,
9835,2020-11-30T01:19:54.162042Z,WayPoint,11,-27.48005605563765,152.98214236275606,4.8,null,null,2020-11-30T01:19:53.999Z,null,null,,
9836,2020-11-30T01:19:55.171219Z,WayPoint,11,-27.480080169694727,152.98214143870138,4.8,null,null,2020-11-30T01:19:54.999Z,null,null,,
9837,2020-11-30T01:19:56.164960Z,WayPoint,11,-27.480108613236197,152.98213989089678,4.8,null,null,2020-11-30T01:19:55.999Z,null,null,,
9838,2020-11-30T01:19:57.168836Z,WayPoint,11,-27.480127212072397,152.98214796071093,4.8,null,null,2020-11-30T01:19:56.999Z,null,null,,
9839,2020-11-30T01:19:58.182311Z,WayPoint,11,-27.480142958865926,152.98215675021132,4.8,null,null,2020-11-30T01:19:57.999Z,null,null,,
9840,2020-11-30T01:19:59.166493Z,WayPoint,11,-27.480163809408836,152.9821607917893,4.8,null,null,2020-11-30T01:19:58.999Z,null,null,,
9841,2020-11-30T01:20:00.170071Z,WayPoint,11,-27.480182194186778,152.98215005165756,4.8,null,null,2020-11-30T01:19:59.999Z,null,null,,
9842,2020-11-30T01:20:01.163095Z,WayPoint,11,-27.480210221890392,152.98212038147415,4.8,null,null,2020-11-30T01:20:00.999Z,null,null,,
9843,2020-11-30T01:20:02.168334Z,WayPoint,11,-27.480237790862283,152.98208752937327,4.8,null,null,2020-11-30T01:20:01.999Z,null,null,,
9844,2020-11-30T01:20:03.162435Z,WayPoint,11,-27.480246520258916,152.98205527240168,4.8,null,null,2020-11-30T01:20:02.999Z,null,null,,
9845,2020-11-30T01:20:04.178827Z,WayPoint,11,-27.480261811241412,152.98204201871883,4.7,null,null,2020-11-30T01:20:03.999Z,null,null,,
9846,2020-11-30T01:20:05.164460Z,WayPoint,11,-27.48027992178548,152.98203358808084,4.7,null,null,2020-11-30T01:20:04.999Z,null,null,,
9847,2020-11-30T01:20:06.167016Z,WayPoint,11,-27.480303227988944,152.9820301960782,4.8,null,null,2020-11-30T01:20:05.999Z,null,null,,
9848,2020-11-30T01:20:07.169683Z,WayPoint,11,-27.48031768191426,152.98202145453868,4.8,null,null,2020-11-30T01:20:06.999Z,null,null,,
9849,2020-11-30T01:20:08.163570Z,WayPoint,11,-27.480335196780178,152.9820051832256,4.9,null,null,2020-11-30T01:20:07.999Z,null,null,,
9850,2020-11-30T01:20:09.162867Z,WayPoint,11,-27.48035067823034,152.98198879231094,4.9,null,null,2020-11-30T01:20:08.999Z,null,null,,
9851,2020-11-30T01:20:09.163699Z,WayPoint,11,-27.48035067823034,152.98198879231094,4.888687592389097,null,null,2020-11-30T01:20:08.998Z,null,null,,
9852,2020-11-30T01:20:10.168641Z,WayPoint,11,-27.48035984187733,152.98198687479723,4.9,null,null,2020-11-30T01:20:09.999Z,null,null,,
9853,2020-11-30T01:20:10.169354Z,WayPoint,11,-27.48035984187733,152.98198687479723,4.862055218796417,null,null,2020-11-30T01:20:09.998Z,null,null,,
9854,2020-11-30T01:20:11.163275Z,WayPoint,11,-27.48037450365555,152.98199723308105,4.9,null,null,2020-11-30T01:20:10.999Z,null,null,,
9855,2020-11-30T01:20:11.163951Z,WayPoint,11,-27.48037450365555,152.98199723308105,4.851907898490016,null,null,2020-11-30T01:20:10.998Z,null,null,,
9856,2020-11-30T01:20:12.167639Z,WayPoint,11,-27.480384257964626,152.98201121678994,4.8,null,null,2020-11-30T01:20:11.999Z,null,null,,
9857,2020-11-30T01:20:12.168783Z,WayPoint,11,-27.480384257964626,152.98201121678994,4.83590035891453,null,null,2020-11-30T01:20:11.998Z,null,null,,
9858,2020-11-30T01:20:12.316261Z,BGLOCATION,null,-27.480384257964626,152.98201121678994,4.83590035891453,null,null,2020-11-30T01:20:11.998Z,null,null,ActivityChange,on_foot
9859,2020-11-30T01:20:13.165750Z,WayPoint,11,-27.480380292667526,152.9820024890379,4.8,null,null,2020-11-30T01:20:12.999Z,null,null,,
9860,2020-11-30T01:20:13.166553Z,WayPoint,11,-27.480380292667526,152.9820024890379,4.791425516175707,null,null,2020-11-30T01:20:12.998Z,null,null,,
9861,2020-11-30T01:20:14.165539Z,WayPoint,11,-27.4803764099131,152.98199857398822,4.8,null,null,2020-11-30T01:20:13.999Z,null,null,,
9862,2020-11-30T01:20:14.166451Z,WayPoint,11,-27.4803764099131,152.98199857398822,4.806878911334421,null,null,2020-11-30T01:20:13.998Z,null,null,,
9863,2020-11-30T01:20:14.862716Z,BGLOCATION,null,-27.4803764099131,152.98199857398822,4.806878911334421,null,null,2020-11-30T01:20:13.998Z,null,null,ActivityChange,on_foot
9864,2020-11-30T01:20:15.163441Z,WayPoint,11,-27.48037522703573,152.981993811804,4.8,null,null,2020-11-30T01:20:14.999Z,null,null,,
9865,2020-11-30T01:20:15.164067Z,WayPoint,11,-27.48037522703573,152.981993811804,4.82159513788572,null,null,2020-11-30T01:20:14.998Z,null,null,,
9866,2020-11-30T01:20:16.173445Z,WayPoint,11,-27.480374529562372,152.9819906120373,4.8,null,null,2020-11-30T01:20:15.999Z,null,null,,
9867,2020-11-30T01:20:16.174360Z,WayPoint,11,-27.480374529562372,152.9819906120373,4.803232813541847,null,null,2020-11-30T01:20:15.998Z,null,null,,
9868,2020-11-30T01:20:17.161728Z,WayPoint,11,-27.480375422181,152.9819868795633,4.8,null,null,2020-11-30T01:20:16.999Z,null,null,,
9869,2020-11-30T01:20:17.162501Z,WayPoint,11,-27.480375422181,152.9819868795633,4.754223641695891,null,null,2020-11-30T01:20:16.998Z,null,null,,
9870,2020-11-30T01:20:17.401958Z,BGLOCATION,null,-27.480375422181,152.9819868795633,4.754223641695891,null,null,2020-11-30T01:20:16.998Z,null,null,ActivityChange,on_foot
9871,2020-11-30T01:20:17.712301Z,BGLOCATION,null,-27.480375422181,152.9819868795633,4.754223641695891,null,null,2020-11-30T01:20:16.998Z,null,null,ActivityChange,still
9872,2020-11-30T01:20:18.164619Z,WayPoint,11,-27.48037246030217,152.98197960735646,4.7,null,null,2020-11-30T01:20:17.999Z,null,null,,
9873,2020-11-30T01:20:18.165286Z,WayPoint,11,-27.48037246030217,152.98197960735646,4.709362857942624,null,null,2020-11-30T01:20:17.998Z,null,null,,
9874,2020-11-30T01:20:18.987632Z,BGLOCATION,null,-27.48037246030217,152.98197960735646,4.709362857942624,null,null,2020-11-30T01:20:17.998Z,null,null,ActivityChange,on_foot
9875,2020-11-30T01:20:19.149282Z,WayPoint,11,-27.48037246030217,152.98197960735646,4.7,null,null,2020-11-30T01:20:18.999Z,null,null,,
9876,2020-11-30T01:20:19.149962Z,WayPoint,11,-27.48037246030217,152.98197960735646,4.686252391270384,null,null,2020-11-30T01:20:18.998Z,null,null,,
9877,2020-11-30T01:20:20.164475Z,WayPoint,11,-27.480369325415996,152.98197486066647,4.7,null,null,2020-11-30T01:20:19.999Z,null,null,,
9878,2020-11-30T01:20:20.165247Z,WayPoint,11,-27.480369325415996,152.98197486066647,4.7073577715732196,null,null,2020-11-30T01:20:19.998Z,null,null,,
9879,2020-11-30T01:20:20.576624Z,BGLOCATION,null,-27.480369325415996,152.98197486066647,4.7073577715732196,null,null,2020-11-30T01:20:19.998Z,null,null,ActivityChange,still
9880,2020-11-30T01:20:21.155337Z,WayPoint,11,-27.48037208989319,152.98197119408357,4.7,null,null,2020-11-30T01:20:20.999Z,null,null,,
9881,2020-11-30T01:20:21.156408Z,WayPoint,11,-27.48037208989319,152.98197119408357,4.7475323223073325,null,null,2020-11-30T01:20:20.998Z,null,null,,
9882,2020-11-30T01:20:21.850616Z,BGLOCATION,null,-27.48037208989319,152.98197119408357,4.7475323223073325,null,null,2020-11-30T01:20:20.998Z,null,null,ActivityChange,on_foot
9883,2020-11-30T01:20:22.164997Z,WayPoint,11,-27.48037208989319,152.98197119408357,4.704444502153097,null,null,2020-11-30T01:20:21.998Z,null,null,,
9884,2020-11-30T01:20:22.166041Z,WayPoint,11,-27.48037208989319,152.98197119408357,4.7,null,null,2020-11-30T01:20:21.999Z,null,null,,
9885,2020-11-30T01:20:22.375124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9886,2020-11-30T01:20:22.797981Z,BGLOCATION,null,-27.48037208989319,152.98197119408357,4.7,null,null,2020-11-30T01:20:21.999Z,null,null,ActivityChange,still
9887,2020-11-30T01:20:22.941263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
9888,2020-11-30T01:20:23.164709Z,WayPoint,11,-27.48036724928629,152.98196141673202,4.8,null,null,2020-11-30T01:20:22.999Z,null,null,,
9889,2020-11-30T01:20:23.166400Z,WayPoint,11,-27.48036724928629,152.98196141673202,4.755878262403654,null,null,2020-11-30T01:20:22.998Z,null,null,,
9890,2020-11-30T01:20:24.161366Z,WayPoint,11,-27.480367697404372,152.98196150194883,4.7,null,null,2020-11-30T01:20:23.999Z,null,null,,
9891,2020-11-30T01:20:24.162547Z,WayPoint,11,-27.480367697404372,152.98196150194883,4.704731332765065,null,null,2020-11-30T01:20:23.998Z,null,null,,
9892,2020-11-30T01:20:25.141259Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
9893,2020-11-30T01:20:25.161857Z,WayPoint,11,-27.480367697404372,152.98196150194883,4.7,null,null,2020-11-30T01:20:24.999Z,null,null,,
9894,2020-11-30T01:20:25.161936Z,BGLOCATION,null,-27.480367697404372,152.98196150194883,4.7,null,null,2020-11-30T01:20:24.999Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
9895,2020-11-30T01:20:25.168236Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
9896,2020-11-30T06:57:33.118763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.1
9897,2020-11-30T06:57:33.128003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 111
9898,2020-11-30T06:57:37.743075Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9899,2020-11-30T06:57:37.802469Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-30T06:57:37.802476Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
9900,2020-11-30T06:57:37.824783Z,WayPoint,-1,-27.480773413672768,152.98130946958875,65.0,null,null,2020-11-30T06:57:37.467Z,null,null,,
9901,2020-11-30T06:57:37.850819Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,ParkO 2020 Anzac Park v7 SAW PXAS
9902,2020-11-30T06:57:37.852983Z,BGLOCATION,null,-27.480773413672768,152.98130946958875,65.0,null,null,2020-11-30T06:57:37.467Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
9903,2020-11-30T06:57:37.853271Z,BGLOCATION,null,-27.480773413672768,152.98130946958875,65.0,null,null,2020-11-30T06:57:37.467Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
9904,2020-11-30T06:57:37.972146Z,WayPoint,12,-27.480758666992188,152.98131927774028,65.0,null,null,2020-11-30T06:57:37.970Z,null,null,,
9905,2020-11-30T06:57:37.972596Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
9906,2020-11-30T06:57:37.972774Z,WayPoint,12,-27.480770111846965,152.98131603113984,65.0,null,null,2020-11-30T06:57:37.828Z,null,null,,
9907,2020-11-30T06:57:37.972964Z,BGLOCATION,null,-27.480770111846965,152.98131603113984,65.0,null,null,2020-11-30T06:57:37.828Z,null,null,ActivityChange,on_foot
9908,2020-11-30T06:57:37.979948Z,WayPoint,12,-27.480758666992188,152.98131927774028,65.0,null,null,2020-11-30T06:57:37.978Z,null,null,,
9909,2020-11-30T06:57:38.018223Z,WayPoint,12,-27.480768142197164,152.98131927774028,65.0,null,null,2020-11-30T06:57:37.828Z,null,null,,
9910,2020-11-30T06:57:38.018643Z,BGLOCATION,null,-27.480768142197164,152.98131927774028,65.0,null,null,2020-11-30T06:57:37.828Z,null,null,MotionChange,to Moving
9911,2020-11-30T06:57:38.254770Z,WayPoint,12,-27.48075535028008,152.9813400362066,65.0,null,null,2020-11-30T06:57:38.235Z,null,null,,
9912,2020-11-30T06:57:38.255242Z,WayPoint,12,-27.48075535028008,152.9813400362066,65.0,null,null,2020-11-30T06:57:38.236Z,null,null,,
9913,2020-11-30T06:57:39.192065Z,WayPoint,12,-27.48074506756133,152.98130013904225,65.0,null,null,2020-11-30T06:57:39.173Z,null,null,,
9914,2020-11-30T06:57:41.287615Z,WayPoint,12,-27.480765867046003,152.981514481057,51.836837669241675,null,null,2020-11-30T06:57:41.253Z,null,null,,
9915,2020-11-30T06:57:42.414997Z,WayPoint,12,-27.480515469399492,152.9817662573834,36.804153274620134,null,null,2020-11-30T06:57:42.253Z,null,null,,
9916,2020-11-30T06:57:43.402909Z,WayPoint,12,-27.480460031233356,152.98180670429744,22.793737640153722,null,null,2020-11-30T06:57:43.253Z,null,null,,
9917,2020-11-30T06:57:44.402736Z,WayPoint,12,-27.480473957705502,152.9818164216739,17.583459938682303,null,null,2020-11-30T06:57:44.253Z,null,null,,
9918,2020-11-30T06:57:45.403462Z,WayPoint,12,-27.480470858491163,152.98180574452948,13.100310465475005,null,null,2020-11-30T06:57:45.253Z,null,null,,
9919,2020-11-30T06:57:46.412660Z,WayPoint,12,-27.480474553927156,152.9817983392269,11.071799760711542,null,null,2020-11-30T06:57:46.253Z,null,null,,
9920,2020-11-30T06:57:47.412528Z,WayPoint,12,-27.480477581077448,152.98181221022526,10.148126006565878,null,null,2020-11-30T06:57:47.253Z,null,null,,
9921,2020-11-30T06:57:48.414719Z,WayPoint,12,-27.480459303375472,152.98182514061637,9.422506531235587,null,null,2020-11-30T06:57:48.252Z,null,null,,
9922,2020-11-30T06:57:48.416044Z,WayPoint,12,-27.480459303375472,152.98182514061637,9.4,null,null,2020-11-30T06:57:48.253Z,null,null,,
9923,2020-11-30T06:57:49.407204Z,WayPoint,12,-27.4804512854348,152.98182917512293,10.74234457701284,null,null,2020-11-30T06:57:49.252Z,null,null,,
9924,2020-11-30T06:57:49.408022Z,WayPoint,12,-27.4804512854348,152.98182917512293,10.7,null,null,2020-11-30T06:57:49.253Z,null,null,,
9925,2020-11-30T06:57:50.413899Z,WayPoint,12,-27.480447308461073,152.98183437881497,8.76234649567293,null,null,2020-11-30T06:57:50.252Z,null,null,,
9926,2020-11-30T06:57:50.415310Z,WayPoint,12,-27.480447308461073,152.98183437881497,8.8,null,null,2020-11-30T06:57:50.253Z,null,null,,
9927,2020-11-30T06:57:51.388636Z,WayPoint,12,-27.480456123332274,152.98184797621778,7.629980321962661,null,null,2020-11-30T06:57:51.203Z,null,null,,
9928,2020-11-30T06:57:51.389383Z,WayPoint,12,-27.480456123332274,152.98184797621778,7.6,null,null,2020-11-30T06:57:51.204Z,null,null,,
9929,2020-11-30T06:57:52.315066Z,WayPoint,12,-27.480448125453083,152.98184859563938,9.342666029351836,null,null,2020-11-30T06:57:52.153Z,null,null,,
9930,2020-11-30T06:57:52.316493Z,WayPoint,12,-27.480448125453083,152.98184859563938,9.3,null,null,2020-11-30T06:57:52.154Z,null,null,,
9931,2020-11-30T06:57:53.267447Z,WayPoint,12,-27.480448125441605,152.98184859563938,9.342666029351836,null,null,2020-11-30T06:57:53.102Z,null,null,,
9932,2020-11-30T06:57:53.268747Z,WayPoint,12,-27.480448125441605,152.98184859563938,9.3,null,null,2020-11-30T06:57:53.103Z,null,null,,
9933,2020-11-30T06:57:54.221146Z,WayPoint,12,-27.480432751515526,152.9818455969752,10.72718590486889,null,null,2020-11-30T06:57:54.052Z,null,null,,
9934,2020-11-30T06:57:54.222258Z,WayPoint,12,-27.480432751515526,152.9818455969752,10.7,null,null,2020-11-30T06:57:54.053Z,null,null,,
9935,2020-11-30T06:57:55.162247Z,WayPoint,12,-27.480431538643558,152.9818456256857,6.996949953997871,null,null,2020-11-30T06:57:55.002Z,null,null,,
9936,2020-11-30T06:57:55.163456Z,WayPoint,12,-27.480431538643558,152.9818456256857,7.0,null,null,2020-11-30T06:57:55.003Z,null,null,,
9937,2020-11-30T06:57:56.162377Z,WayPoint,12,-27.480433398053822,152.9818484198866,11.557618639221204,null,null,2020-11-30T06:57:56.002Z,null,null,,
9938,2020-11-30T06:57:57.160674Z,WayPoint,12,-27.4804282264987,152.98184975539297,10.0,null,null,2020-11-30T06:57:57.000Z,null,null,,
9939,2020-11-30T06:57:57.930259Z,BGLOCATION,null,-27.4804282264987,152.98184975539297,10.0,null,null,2020-11-30T06:57:57.000Z,null,null,ActivityChange,still
9940,2020-11-30T06:57:58.162443Z,WayPoint,12,-27.480424089787952,152.9818519451717,11.954655100269477,null,null,2020-11-30T06:57:58.000Z,null,null,,
9941,2020-11-30T06:57:58.563501Z,BGLOCATION,null,-27.480424089787952,152.9818519451717,11.954655100269477,null,null,2020-11-30T06:57:58.000Z,null,null,ActivityChange,on_foot
9942,2020-11-30T06:57:59.163007Z,WayPoint,12,-27.480424089787952,152.9818519451717,10.31237972661602,null,null,2020-11-30T06:57:59.000Z,null,null,,
9943,2020-11-30T06:58:00.170762Z,WayPoint,12,-27.480421782466156,152.9818565641799,8.212236855910758,null,null,2020-11-30T06:58:00.000Z,null,null,,
9944,2020-11-30T06:58:01.164800Z,WayPoint,12,-27.48042056033879,152.98185875133814,7.6578921520530345,null,null,2020-11-30T06:58:01.000Z,null,null,,
9945,2020-11-30T06:58:02.163818Z,WayPoint,12,-27.480423776346566,152.9818551535758,9.136796293995058,null,null,2020-11-30T06:58:02.000Z,null,null,,
9946,2020-11-30T06:58:03.162596Z,WayPoint,12,-27.480422069032265,152.98185440288538,9.22501062907608,null,null,2020-11-30T06:58:03.000Z,null,null,,
9947,2020-11-30T06:58:04.154071Z,WayPoint,12,-27.48042151589097,152.98185481705602,9.681720767294818,null,null,2020-11-30T06:58:04.000Z,null,null,,
9948,2020-11-30T06:58:05.166232Z,WayPoint,12,-27.480417819853248,152.98185264055567,11.065201333167376,null,null,2020-11-30T06:58:05.000Z,null,null,,
9949,2020-11-30T06:58:06.171446Z,WayPoint,12,-27.48041850056476,152.98185472244884,16.121767347067614,null,null,2020-11-30T06:58:06.000Z,null,null,,
9950,2020-11-30T06:58:07.154534Z,WayPoint,12,-27.480413088770934,152.98185466557473,17.888032667621204,null,null,2020-11-30T06:58:06.999Z,null,null,,
9951,2020-11-30T06:58:07.155351Z,WayPoint,12,-27.480413088770934,152.98185466557473,17.9,null,null,2020-11-30T06:58:07.000Z,null,null,,
9952,2020-11-30T06:58:08.163670Z,WayPoint,12,-27.480409744225685,152.98185468566334,13.655138771159104,null,null,2020-11-30T06:58:07.999Z,null,null,,
9953,2020-11-30T06:58:08.164775Z,WayPoint,12,-27.480409744225685,152.98185468566334,13.7,null,null,2020-11-30T06:58:08.000Z,null,null,,
9954,2020-11-30T06:58:09.160225Z,WayPoint,12,-27.480407113121313,152.98185299321491,17.410039679198178,null,null,2020-11-30T06:58:08.999Z,null,null,,
9955,2020-11-30T06:58:09.161091Z,WayPoint,12,-27.480407113121313,152.98185299321491,17.4,null,null,2020-11-30T06:58:09.000Z,null,null,,
