_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3471,2021-11-23T23:22:14.732843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: null;  trackDisplay: null;  locationPinsDisplay: null;  silentPunch: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: null;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: null;  scoreType: null;  scorePParameters: null;  eventTime: null;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: null;  eventPINExpiryDate: null;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: null;  massStart: null;  massStartEarly: null;  perusalTime: null;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
3472,2021-11-23T23:22:14.943697Z,New Track,49,null,null,null,null,null,null,null,null,TrackId:49,2021-11-24T09:22:14.767062
3473,2021-11-23T23:22:16.904515Z,WayPoint BG,47,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-23T23:22:16.902678Z,null,null,,
3474,2021-11-23T23:22:16.906362Z,WayPoint BG,48,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-23T23:22:16.902678Z,null,null,,
3475,2021-11-23T23:22:16.908069Z,WayPoint BG,49,-26.605608388806324,153.02315125256126,5.0,null,null,2021-11-23T23:22:16.902678Z,null,null,,
3476,2021-11-23T23:22:18.909627Z,WayPoint BG,47,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-23T23:22:18.907653Z,null,null,,
3477,2021-11-23T23:22:18.911203Z,WayPoint BG,48,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-23T23:22:18.907653Z,null,null,,
3478,2021-11-23T23:22:18.912868Z,WayPoint BG,49,-26.60561593251918,153.02314354121035,5.0,null,null,2021-11-23T23:22:18.907653Z,null,null,,
3479,2021-11-23T23:22:20.912261Z,WayPoint BG,47,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-23T23:22:20.910724Z,null,null,,
3480,2021-11-23T23:22:20.913498Z,WayPoint BG,48,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-23T23:22:20.910724Z,null,null,,
3481,2021-11-23T23:22:20.914977Z,WayPoint BG,49,-26.605616477342885,153.0231458043242,5.0,null,null,2021-11-23T23:22:20.910724Z,null,null,,
3482,2021-11-23T23:22:22.955195Z,WayPoint BG,47,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-23T23:22:22.953445Z,null,null,,
3483,2021-11-23T23:22:22.956777Z,WayPoint BG,48,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-23T23:22:22.953445Z,null,null,,
3484,2021-11-23T23:22:22.958385Z,WayPoint BG,49,-26.605619536737542,153.02315167165642,5.0,null,null,2021-11-23T23:22:22.953445Z,null,null,,
3485,2021-11-23T23:22:24.958751Z,WayPoint BG,47,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-23T23:22:24.957033Z,null,null,,
3486,2021-11-23T23:22:24.960102Z,WayPoint BG,48,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-23T23:22:24.957033Z,null,null,,
3487,2021-11-23T23:22:24.961488Z,WayPoint BG,49,-26.605627834821682,153.0231547729606,5.0,null,null,2021-11-23T23:22:24.957033Z,null,null,,
3488,2021-11-23T23:22:26.964781Z,WayPoint BG,47,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-23T23:22:26.963060Z,null,null,,
3489,2021-11-23T23:22:26.966833Z,WayPoint BG,48,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-23T23:22:26.963060Z,null,null,,
3490,2021-11-23T23:22:26.968669Z,WayPoint BG,49,-26.605638144562583,153.02315946682637,5.0,null,null,2021-11-23T23:22:26.963060Z,null,null,,
3491,2021-11-23T23:22:28.968977Z,WayPoint BG,47,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-23T23:22:28.967047Z,null,null,,
3492,2021-11-23T23:22:28.970675Z,WayPoint BG,48,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-23T23:22:28.967047Z,null,null,,
3493,2021-11-23T23:22:28.972734Z,WayPoint BG,49,-26.605647616113167,153.02316147848313,5.0,null,null,2021-11-23T23:22:28.967047Z,null,null,,
3494,2021-11-23T23:22:30.973767Z,WayPoint BG,47,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-23T23:22:30.972011Z,null,null,,
3495,2021-11-23T23:22:30.975496Z,WayPoint BG,48,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-23T23:22:30.972011Z,null,null,,
3496,2021-11-23T23:22:30.977459Z,WayPoint BG,49,-26.60565486645941,153.02316265194958,5.0,null,null,2021-11-23T23:22:30.972011Z,null,null,,
3497,2021-11-23T23:22:32.978961Z,WayPoint BG,47,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-23T23:22:32.977021Z,null,null,,
3498,2021-11-23T23:22:32.980610Z,WayPoint BG,48,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-23T23:22:32.977021Z,null,null,,
3499,2021-11-23T23:22:32.982464Z,WayPoint BG,49,-26.605661991077106,153.02316315486377,5.0,null,null,2021-11-23T23:22:32.977021Z,null,null,,
3500,2021-11-23T23:22:34.984094Z,WayPoint BG,47,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-23T23:22:34.982387Z,null,null,,
3501,2021-11-23T23:22:34.985804Z,WayPoint BG,48,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-23T23:22:34.982387Z,null,null,,
3502,2021-11-23T23:22:34.987730Z,WayPoint BG,49,-26.605669786247056,153.02315888009315,5.0,null,null,2021-11-23T23:22:34.982387Z,null,null,,
3503,2021-11-23T23:22:36.990439Z,WayPoint BG,47,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-23T23:22:36.988507Z,null,null,,
3504,2021-11-23T23:22:36.992308Z,WayPoint BG,48,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-23T23:22:36.988507Z,null,null,,
3505,2021-11-23T23:22:36.993758Z,WayPoint BG,49,-26.60567854533587,153.0231534318561,5.0,null,null,2021-11-23T23:22:36.988507Z,null,null,,
3506,2021-11-23T23:22:38.995017Z,WayPoint BG,47,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-23T23:22:38.993504Z,null,null,,
3507,2021-11-23T23:22:38.996437Z,WayPoint BG,48,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-23T23:22:38.993504Z,null,null,,
3508,2021-11-23T23:22:38.998368Z,WayPoint BG,49,-26.605686005229693,153.02314546904807,5.0,null,null,2021-11-23T23:22:38.993504Z,null,null,,
3509,2021-11-23T23:22:40.999279Z,WayPoint BG,47,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-23T23:22:40.997985Z,null,null,,
3510,2021-11-23T23:22:41.000564Z,WayPoint BG,48,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-23T23:22:40.997985Z,null,null,,
3511,2021-11-23T23:22:41.002676Z,WayPoint BG,49,-26.605691621104818,153.02313960171585,5.0,null,null,2021-11-23T23:22:40.997985Z,null,null,,
3512,2021-11-23T23:22:43.006345Z,WayPoint BG,47,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-23T23:22:43.004786Z,null,null,,
3513,2021-11-23T23:22:43.007755Z,WayPoint BG,48,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-23T23:22:43.004786Z,null,null,,
3514,2021-11-23T23:22:43.009327Z,WayPoint BG,49,-26.60569878763203,153.02313633277362,5.0,null,null,2021-11-23T23:22:43.004786Z,null,null,,
3515,2021-11-23T23:22:45.011789Z,WayPoint BG,47,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-23T23:22:45.010360Z,null,null,,
3516,2021-11-23T23:22:45.013076Z,WayPoint BG,48,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-23T23:22:45.010360Z,null,null,,
3517,2021-11-23T23:22:45.014652Z,WayPoint BG,49,-26.605707714358907,153.02313222564106,5.0,null,null,2021-11-23T23:22:45.010360Z,null,null,,
3518,2021-11-23T23:22:47.018695Z,WayPoint BG,47,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-23T23:22:47.016322Z,null,null,,
3519,2021-11-23T23:22:47.021417Z,WayPoint BG,48,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-23T23:22:47.016322Z,null,null,,
3520,2021-11-23T23:22:47.023466Z,WayPoint BG,49,-26.605720454851728,153.02312954343205,5.0,null,null,2021-11-23T23:22:47.016322Z,null,null,,
3521,2021-11-23T23:22:49.024409Z,WayPoint BG,47,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-23T23:22:49.022807Z,null,null,,
3522,2021-11-23T23:22:49.025783Z,WayPoint BG,48,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-23T23:22:49.022807Z,null,null,,
3523,2021-11-23T23:22:49.027425Z,WayPoint BG,49,-26.60573420117293,153.02312501720434,5.0,null,null,2021-11-23T23:22:49.022807Z,null,null,,
3524,2021-11-23T23:22:51.026331Z,WayPoint BG,47,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-23T23:22:51.024811Z,null,null,,
3525,2021-11-23T23:22:51.027638Z,WayPoint BG,48,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-23T23:22:51.024811Z,null,null,,
3526,2021-11-23T23:22:51.029147Z,WayPoint BG,49,-26.605747067394297,153.02312191590016,5.0,null,null,2021-11-23T23:22:51.024811Z,null,null,,
3527,2021-11-23T23:22:53.031538Z,WayPoint BG,47,-26.60575825723503,153.0231204071576,5.0,null,null,2021-11-23T23:22:53.030017Z,null,null,,
3528,2021-11-23T23:22:53.032968Z,WayPoint BG,48,-26.60575825723503,153.0231204071576,5.0,null,null,2021-11-23T23:22:53.030017Z,null,null,,
3529,2021-11-23T23:22:53.034658Z,WayPoint BG,49,-26.60575825723503,153.0231204071576,5.0,null,null,2021-11-23T23:22:53.030017Z,null,null,,
3530,2021-11-23T23:22:55.034798Z,WayPoint BG,47,-26.605768231699805,153.02312292172854,5.0,null,null,2021-11-23T23:22:55.033200Z,null,null,,
3531,2021-11-23T23:22:55.036173Z,WayPoint BG,48,-26.605768231699805,153.02312292172854,5.0,null,null,2021-11-23T23:22:55.033200Z,null,null,,
3532,2021-11-23T23:22:55.037796Z,WayPoint BG,49,-26.605768231699805,153.02312292172854,5.0,null,null,2021-11-23T23:22:55.033200Z,null,null,,
3533,2021-11-23T23:22:57.039938Z,WayPoint BG,47,-26.605779086264413,153.02313214182203,5.0,null,null,2021-11-23T23:22:57.038590Z,null,null,,
3534,2021-11-23T23:22:57.041469Z,WayPoint BG,48,-26.605779086264413,153.02313214182203,5.0,null,null,2021-11-23T23:22:57.038590Z,null,null,,
3535,2021-11-23T23:22:57.042922Z,WayPoint BG,49,-26.605779086264413,153.02313214182203,5.0,null,null,2021-11-23T23:22:57.038590Z,null,null,,
3536,2021-11-23T23:22:59.045335Z,WayPoint BG,47,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:22:59.044026Z,null,null,,
3537,2021-11-23T23:22:59.047049Z,WayPoint BG,48,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:22:59.044026Z,null,null,,
3538,2021-11-23T23:22:59.048586Z,WayPoint BG,49,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:22:59.044026Z,null,null,,
3539,2021-11-23T23:23:01.053609Z,WayPoint BG,47,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:23:01.051531Z,null,null,,
3540,2021-11-23T23:23:01.055048Z,WayPoint BG,48,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:23:01.051531Z,null,null,,
3541,2021-11-23T23:23:01.056416Z,WayPoint BG,49,-26.60578629470114,153.02314756452387,5.0,null,null,2021-11-23T23:23:01.051531Z,null,null,,
3542,2021-11-23T23:23:03.054757Z,WayPoint BG,47,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:03.053268Z,null,null,,
3543,2021-11-23T23:23:03.055919Z,WayPoint BG,48,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:03.053268Z,null,null,,
3544,2021-11-23T23:23:03.057211Z,WayPoint BG,49,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:03.053268Z,null,null,,
3545,2021-11-23T23:23:05.059076Z,WayPoint BG,47,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:05.057693Z,null,null,,
3546,2021-11-23T23:23:05.060316Z,WayPoint BG,48,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:05.057693Z,null,null,,
3547,2021-11-23T23:23:05.061724Z,WayPoint BG,49,-26.60578792917226,153.0231629872257,5.0,null,null,2021-11-23T23:23:05.057693Z,null,null,,
3548,2021-11-23T23:23:07.067109Z,WayPoint BG,47,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:07.064432Z,null,null,,
3549,2021-11-23T23:23:07.068911Z,WayPoint BG,48,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:07.064432Z,null,null,,
3550,2021-11-23T23:23:07.070705Z,WayPoint BG,49,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:07.064432Z,null,null,,
3551,2021-11-23T23:23:09.069627Z,WayPoint BG,47,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:09.067687Z,null,null,,
3552,2021-11-23T23:23:09.071271Z,WayPoint BG,48,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:09.067687Z,null,null,,
3553,2021-11-23T23:23:09.073171Z,WayPoint BG,49,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:09.067687Z,null,null,,
3554,2021-11-23T23:23:11.074352Z,WayPoint BG,47,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:11.072783Z,null,null,,
3555,2021-11-23T23:23:11.075736Z,WayPoint BG,48,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:11.072783Z,null,null,,
3556,2021-11-23T23:23:11.077361Z,WayPoint BG,49,-26.605785414601307,153.02317396751886,5.0,null,null,2021-11-23T23:23:11.072783Z,null,null,,
3557,2021-11-23T23:23:13.080726Z,WayPoint BG,47,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:13.078777Z,null,null,,
3558,2021-11-23T23:23:13.082010Z,WayPoint BG,48,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:13.078777Z,null,null,,
3559,2021-11-23T23:23:13.083316Z,WayPoint BG,49,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:13.078777Z,null,null,,
3560,2021-11-23T23:23:15.086225Z,WayPoint BG,47,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:15.084736Z,null,null,,
3561,2021-11-23T23:23:15.087282Z,WayPoint BG,48,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:15.084736Z,null,null,,
3562,2021-11-23T23:23:15.088669Z,WayPoint BG,49,-26.605774099032026,153.0231857021833,5.0,null,null,2021-11-23T23:23:15.084736Z,null,null,,
3563,2021-11-23T23:23:17.092359Z,WayPoint BG,47,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:17.090973Z,null,null,,
3564,2021-11-23T23:23:17.093957Z,WayPoint BG,48,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:17.090973Z,null,null,,
3565,2021-11-23T23:23:17.095482Z,WayPoint BG,49,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:17.090973Z,null,null,,
3566,2021-11-23T23:23:19.096021Z,WayPoint BG,47,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:19.094385Z,null,null,,
3567,2021-11-23T23:23:19.097353Z,WayPoint BG,48,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:19.094385Z,null,null,,
3568,2021-11-23T23:23:19.098833Z,WayPoint BG,49,-26.60576575903837,153.02318796529715,5.0,null,null,2021-11-23T23:23:19.094385Z,null,null,,
3569,2021-11-23T23:23:21.101604Z,WayPoint BG,47,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:21.099843Z,null,null,,
3570,2021-11-23T23:23:21.103929Z,WayPoint BG,48,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:21.099843Z,null,null,,
3571,2021-11-23T23:23:21.105692Z,WayPoint BG,49,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:21.099843Z,null,null,,
3572,2021-11-23T23:23:23.103585Z,WayPoint BG,47,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:23.102156Z,null,null,,
3573,2021-11-23T23:23:23.104824Z,WayPoint BG,48,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:23.102156Z,null,null,,
3574,2021-11-23T23:23:23.106322Z,WayPoint BG,49,-26.605762993010323,153.02318972549682,5.0,null,null,2021-11-23T23:23:23.102156Z,null,null,,
3575,2021-11-23T23:23:25.109974Z,WayPoint BG,47,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:25.108257Z,null,null,,
3576,2021-11-23T23:23:25.111285Z,WayPoint BG,48,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:25.108257Z,null,null,,
3577,2021-11-23T23:23:25.112827Z,WayPoint BG,49,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:25.108257Z,null,null,,
3578,2021-11-23T23:23:27.112504Z,WayPoint BG,47,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:27.111278Z,null,null,,
3579,2021-11-23T23:23:27.113625Z,WayPoint BG,48,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:27.111278Z,null,null,,
3580,2021-11-23T23:23:27.114867Z,WayPoint BG,49,-26.605761651905816,153.02319039604907,5.0,null,null,2021-11-23T23:23:27.111278Z,null,null,,
3581,2021-11-23T23:23:29.119347Z,WayPoint BG,47,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:29.118052Z,null,null,,
3582,2021-11-23T23:23:29.120634Z,WayPoint BG,48,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:29.118052Z,null,null,,
3583,2021-11-23T23:23:29.122136Z,WayPoint BG,49,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:29.118052Z,null,null,,
3584,2021-11-23T23:23:31.126364Z,WayPoint BG,47,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:31.124601Z,null,null,,
3585,2021-11-23T23:23:31.127660Z,WayPoint BG,48,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:31.124601Z,null,null,,
3586,2021-11-23T23:23:31.129395Z,WayPoint BG,49,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:31.124601Z,null,null,,
3587,2021-11-23T23:23:33.132815Z,WayPoint BG,47,-26.60576282537226,153.02319165333455,5.0,null,null,2021-11-23T23:23:33.131290Z,null,null,,
