_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
6373,2021-11-21T00:10:07.024430Z,WayPoint BG,72,-27.454199,152.935014,5.0,null,null,2021-11-21T00:10:07.021846Z,null,null,,
6374,2021-11-21T00:10:07.030625Z,Punch,72,-27.454199,152.935014,null,null,null,2021-11-21T00:10:07.021846Z,31,2.2611135842375183,,null
6375,2021-11-21T00:10:09.028919Z,WayPoint BG,72,-27.454901,152.935504,5.0,null,null,2021-11-21T00:10:09.026228Z,null,null,,
6376,2021-11-21T00:10:11.033172Z,WayPoint BG,72,-27.45453,152.933966,5.0,null,null,2021-11-21T00:10:11.030772Z,null,null,,
6377,2021-11-21T00:10:13.040680Z,WayPoint BG,72,-27.454718,152.934445,5.0,null,null,2021-11-21T00:10:13.038913Z,null,null,,
6378,2021-11-21T00:10:13.047478Z,Punch,72,-27.454718,152.934445,null,null,null,2021-11-21T00:10:13.038913Z,35,0.9182377221479407,,null
6379,2021-11-21T00:10:15.049049Z,WayPoint BG,72,-27.453663,152.934796,5.0,null,null,2021-11-21T00:10:15.045122Z,null,null,,
6380,2021-11-21T00:10:17.058868Z,WayPoint BG,72,-27.454575,152.933713,5.0,null,null,2021-11-21T00:10:17.052229Z,null,null,,
6381,2021-11-21T00:10:19.060479Z,WayPoint BG,72,-27.454178,152.93463,5.0,null,null,2021-11-21T00:10:19.058942Z,null,null,,
6382,2021-11-21T00:10:19.062921Z,Punch,72,-27.454178,152.93463,null,null,null,2021-11-21T00:10:19.058942Z,F1,4.7971493132537715,,null
6383,2021-11-21T00:10:19.230710Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6384,2021-11-21T00:10:19.533084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
6385,2021-11-21T00:10:20.684898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
6386,2021-11-21T00:10:20.685084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:72
6387,2021-11-21T00:10:21.065029Z,WayPoint BG,72,-27.4544019,152.9345463,5.0,null,null,2021-11-21T00:10:21.063293Z,null,null,,
6388,2021-11-21T00:10:27.891395Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6390,2021-11-21T00:10:29.995488Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:10:29.994681Z,null,null,,
6392,2021-11-21T00:10:31.999215Z,WayPoint BG,72,-27.454136,152.93382,5.0,null,null,2021-11-21T00:10:31.997757Z,null,null,,
6394,2021-11-21T00:10:34.002802Z,WayPoint BG,72,-27.454137,152.93382,5.0,null,null,2021-11-21T00:10:34.000793Z,null,null,,
6396,2021-11-21T00:10:36.004933Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:10:36.004046Z,null,null,,
6398,2021-11-21T00:10:38.008473Z,WayPoint BG,72,-27.454178,152.93463,5.0,null,null,2021-11-21T00:10:38.007390Z,null,null,,
6401,2021-11-21T00:10:38.152726Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6402,2021-11-21T00:10:40.012984Z,WayPoint BG,72,-27.454199,152.935014,5.0,null,null,2021-11-21T00:10:40.012071Z,null,null,,
6405,2021-11-21T00:10:42.017842Z,WayPoint BG,72,-27.454319,152.935271,5.0,null,null,2021-11-21T00:10:42.015093Z,null,null,,
6407,2021-11-21T00:10:44.020322Z,WayPoint BG,72,-27.454574,152.935137,5.0,null,null,2021-11-21T00:10:44.019157Z,null,null,,
6410,2021-11-21T00:10:44.192217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6411,2021-11-21T00:10:44.276455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6412,2021-11-21T00:10:44.627581Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 73 containing: 24 records.
6413,2021-11-21T00:10:46.034572Z,WayPoint BG,72,-27.455112,152.935067,5.0,null,null,2021-11-21T00:10:46.025964Z,null,null,,
6414,2021-11-21T00:10:46.043923Z,WayPoint BG,73,-27.455112,152.935067,5.0,null,null,2021-11-21T00:10:46.025964Z,null,null,,
6415,2021-11-21T00:10:46.109018Z,Punch,73,-27.455112,152.935067,null,null,null,2021-11-21T00:10:46.025964Z,33,0.818915624705514,,null
6416,2021-11-21T00:10:53.561241Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6418,2021-11-21T00:10:55.720553Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:10:55.715225Z,null,null,,
6419,2021-11-21T00:10:55.722017Z,WayPoint BG,73,-27.454135,152.93382,5.0,null,null,2021-11-21T00:10:55.715225Z,null,null,,
6421,2021-11-21T00:10:57.723575Z,WayPoint BG,72,-27.454136,152.93382,5.0,null,null,2021-11-21T00:10:57.721629Z,null,null,,
6422,2021-11-21T00:10:57.725364Z,WayPoint BG,73,-27.454136,152.93382,5.0,null,null,2021-11-21T00:10:57.721629Z,null,null,,
6424,2021-11-21T00:10:59.732862Z,WayPoint BG,72,-27.454137,152.93382,5.0,null,null,2021-11-21T00:10:59.729742Z,null,null,,
6425,2021-11-21T00:10:59.734523Z,WayPoint BG,73,-27.454137,152.93382,5.0,null,null,2021-11-21T00:10:59.729742Z,null,null,,
6427,2021-11-21T00:11:01.740360Z,WayPoint BG,72,-27.454135,152.93382,5.0,null,null,2021-11-21T00:11:01.735183Z,null,null,,
6428,2021-11-21T00:11:01.743858Z,WayPoint BG,73,-27.454135,152.93382,5.0,null,null,2021-11-21T00:11:01.735183Z,null,null,,
6430,2021-11-21T00:11:03.748671Z,WayPoint BG,72,-27.454178,152.93463,5.0,null,null,2021-11-21T00:11:03.744599Z,null,null,,
6431,2021-11-21T00:11:03.751351Z,WayPoint BG,73,-27.454178,152.93463,5.0,null,null,2021-11-21T00:11:03.744599Z,null,null,,
6432,2021-11-21T00:11:03.756776Z,Punch,73,-27.454178,152.93463,null,null,null,2021-11-21T00:11:03.744599Z,33,4.7971493132537715,,null
6435,2021-11-21T00:11:03.961416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
6436,2021-11-21T00:11:03.964470Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
6437,2021-11-21T00:11:05.752418Z,WayPoint BG,72,-27.454199,152.935014,5.0,null,null,2021-11-21T00:11:05.750973Z,null,null,,
6438,2021-11-21T00:11:05.754386Z,WayPoint BG,73,-27.454199,152.935014,5.0,null,null,2021-11-21T00:11:05.750973Z,null,null,,
6441,2021-11-21T00:11:07.757567Z,WayPoint BG,72,-27.454319,152.935271,5.0,null,null,2021-11-21T00:11:07.756549Z,null,null,,
6442,2021-11-21T00:11:07.760526Z,WayPoint BG,73,-27.454319,152.935271,5.0,null,null,2021-11-21T00:11:07.756549Z,null,null,,
6444,2021-11-21T00:11:09.765402Z,WayPoint BG,72,-27.454574,152.935137,5.0,null,null,2021-11-21T00:11:09.763828Z,null,null,,
6445,2021-11-21T00:11:09.768291Z,WayPoint BG,73,-27.454574,152.935137,5.0,null,null,2021-11-21T00:11:09.763828Z,null,null,,
6448,2021-11-21T00:11:11.768982Z,WayPoint BG,72,-27.455112,152.935067,5.0,null,null,2021-11-21T00:11:11.767785Z,null,null,,
6449,2021-11-21T00:11:11.770274Z,WayPoint BG,73,-27.455112,152.935067,5.0,null,null,2021-11-21T00:11:11.767785Z,null,null,,
6452,2021-11-21T00:11:13.777190Z,WayPoint BG,72,-27.454574,152.935137,5.0,null,null,2021-11-21T00:11:13.775914Z,null,null,,
6453,2021-11-21T00:11:13.779123Z,WayPoint BG,73,-27.454574,152.935137,5.0,null,null,2021-11-21T00:11:13.775914Z,null,null,,
6456,2021-11-21T00:11:15.784097Z,WayPoint BG,72,-27.454199,152.935014,5.0,null,null,2021-11-21T00:11:15.780011Z,null,null,,
6457,2021-11-21T00:11:15.785498Z,WayPoint BG,73,-27.454199,152.935014,5.0,null,null,2021-11-21T00:11:15.780011Z,null,null,,
6460,2021-11-21T00:11:17.788609Z,WayPoint BG,72,-27.454901,152.935504,5.0,null,null,2021-11-21T00:11:17.786963Z,null,null,,
6461,2021-11-21T00:11:17.791189Z,WayPoint BG,73,-27.454901,152.935504,5.0,null,null,2021-11-21T00:11:17.786963Z,null,null,,
6463,2021-11-21T00:11:19.793912Z,WayPoint BG,72,-27.45453,152.933966,5.0,null,null,2021-11-21T00:11:19.792358Z,null,null,,
6464,2021-11-21T00:11:19.796762Z,WayPoint BG,73,-27.45453,152.933966,5.0,null,null,2021-11-21T00:11:19.792358Z,null,null,,
6466,2021-11-21T00:11:20.735120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
6467,2021-11-21T00:11:20.754912Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
6468,2021-11-21T00:11:20.977210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 74 containing: 40 records.
6469,2021-11-21T00:11:21.798207Z,WayPoint BG,72,-27.454718,152.934445,5.0,null,null,2021-11-21T00:11:21.796995Z,null,null,,
6470,2021-11-21T00:11:21.799262Z,WayPoint BG,73,-27.454718,152.934445,5.0,null,null,2021-11-21T00:11:21.796995Z,null,null,,
6471,2021-11-21T00:11:21.800115Z,WayPoint BG,74,-27.454718,152.934445,5.0,null,null,2021-11-21T00:11:21.796995Z,null,null,,
6472,2021-11-21T00:11:21.805951Z,Punch,74,-27.454718,152.934445,null,null,null,2021-11-21T00:11:21.796995Z,31,0.9182377221479407,,null
6473,2021-11-21T01:14:46.871243Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6474,2021-11-21T01:14:47.130205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 135
6475,2021-11-21T01:18:38.230816Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Ride;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
6476,2021-11-21T01:18:40.032197Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-11-21T01:18:40.032400Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6477,2021-11-21T01:18:40.548423Z,WayPoint exLoc,-1,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,,
6478,2021-11-21T01:18:40.577826Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,MR Gap Park PXAS ScoreQ04
6479,2021-11-21T01:18:40.894364Z,BGLOCATION-MESSAGE,null,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
6480,2021-11-21T01:18:40.898281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
6481,2021-11-21T01:18:41.186271Z,BGLOCATION-MESSAGE,null,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6482,2021-11-21T01:18:41.187085Z,BGLOCATION-MESSAGE,null,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
6483,2021-11-21T01:18:41.190741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
6484,2021-11-21T01:18:41.198196Z,BGLOCATION-MESSAGE,null,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
6485,2021-11-21T01:18:41.205539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
6486,2021-11-21T01:18:41.782044Z,WayPoint BG,75,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:18:41.234Z,null,null,,
6487,2021-11-21T01:18:42.769281Z,WayPoint exLoc,75,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:18:41.951Z,null,null,,
6488,2021-11-21T01:18:43.130794Z,WayPoint BG,75,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,,
6489,2021-11-21T01:18:43.139712Z,BGLOCATION-MESSAGE,null,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:00:27.520Z,null,null,MotionChange,to Moving
6490,2021-11-21T01:18:43.148250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
6491,2021-11-21T01:18:43.162648Z,WayPoint BG,75,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:18:41.951Z,null,null,,
6492,2021-11-21T01:18:43.972442Z,WayPoint exLoc,75,37.4219945,-122.084167,603.0,null,null,2021-11-21T01:18:43.242Z,null,null,,
6493,2021-11-21T01:18:44.233673Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:44.086Z,null,null,,
6494,2021-11-21T01:18:45.128397Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:45.091Z,null,null,,
6495,2021-11-21T01:18:46.124239Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:46.092Z,null,null,,
6496,2021-11-21T01:18:47.127757Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:47.095Z,null,null,,
6497,2021-11-21T01:18:48.216977Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:48.103Z,null,null,,
6498,2021-11-21T01:18:49.386293Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:49.116Z,null,null,,
6499,2021-11-21T01:18:50.149701Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:50.109Z,null,null,,
6500,2021-11-21T01:18:51.140139Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:51.110Z,null,null,,
6501,2021-11-21T01:18:52.140947Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:52.116Z,null,null,,
6502,2021-11-21T01:18:53.146337Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:53.116Z,null,null,,
6503,2021-11-21T01:18:54.159073Z,WayPoint exLoc,75,-27.454135,152.9338183,5.033999919891357,null,null,2021-11-21T01:18:54.121Z,null,null,,
6504,2021-11-21T01:18:55.157449Z,WayPoint exLoc,75,-27.454135,152.9338183,5.033999919891357,null,null,2021-11-21T01:18:55.125Z,null,null,,
6505,2021-11-21T01:18:56.163838Z,WayPoint exLoc,75,-27.454135,152.9338183,5.033999919891357,null,null,2021-11-21T01:18:56.130Z,null,null,,
6506,2021-11-21T01:18:57.175621Z,WayPoint exLoc,75,-27.454135,152.9338183,5.033999919891357,null,null,2021-11-21T01:18:57.134Z,null,null,,
6507,2021-11-21T01:18:58.205972Z,WayPoint exLoc,75,-27.454135,152.9338183,5.033999919891357,null,null,2021-11-21T01:18:58.137Z,null,null,,
6508,2021-11-21T01:18:59.193187Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:18:59.139Z,null,null,,
6509,2021-11-21T01:19:00.176977Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:00.143Z,null,null,,
6510,2021-11-21T01:19:01.218589Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:01.147Z,null,null,,
6511,2021-11-21T01:19:02.417528Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:02.152Z,null,null,,
6512,2021-11-21T01:19:03.196630Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:03.147Z,null,null,,
6513,2021-11-21T01:19:04.198072Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:04.150Z,null,null,,
6514,2021-11-21T01:19:05.209646Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:05.163Z,null,null,,
6515,2021-11-21T01:19:06.197612Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:06.157Z,null,null,,
6516,2021-11-21T01:19:07.208692Z,WayPoint exLoc,75,-27.454135,152.9338183,5.0,null,null,2021-11-21T01:19:07.160Z,null,null,,
6517,2021-11-21T01:19:07.980064Z,WayPoint exLoc,75,-27.4541537,152.9341788,5.0,null,null,2021-11-21T01:19:07.955Z,null,null,,
6518,2021-11-21T01:19:09.197976Z,WayPoint exLoc,75,-27.4541695,152.9344867,5.039000034332275,null,null,2021-11-21T01:19:09.166Z,null,null,,
