_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306862,2022-08-29T23:50:23.694338Z,Punch,154,-27.454718,152.934445,null,null,null,2022-08-29T23:50:23.690827Z,35,0.9182377221479407,,null
306863,2022-08-29T23:50:25.692227Z,WayPoint BG,152,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306864,2022-08-29T23:50:25.692722Z,WayPoint BG,153,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306865,2022-08-29T23:50:25.693480Z,WayPoint BG,154,-27.453663,152.934796,5.0,null,null,2022-08-29T23:50:25.691615Z,null,null,,
306866,2022-08-29T23:50:27.693810Z,WayPoint BG,152,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306867,2022-08-29T23:50:27.694851Z,WayPoint BG,153,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306868,2022-08-29T23:50:27.695974Z,WayPoint BG,154,-27.454575,152.933713,5.0,null,null,2022-08-29T23:50:27.692956Z,null,null,,
306869,2022-08-29T23:50:29.695488Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306870,2022-08-29T23:50:29.696083Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306871,2022-08-29T23:50:29.696858Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:50:29.694755Z,null,null,,
306872,2022-08-29T23:50:29.698224Z,Punch,154,-27.454178,152.93463,null,null,null,2022-08-29T23:50:29.694755Z,F1,4.7971493132537715,,null
306873,2022-08-29T23:50:29.698322Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698336Z,null,null,Returned from punchAControl,run_view:1960
306874,2022-08-29T23:50:29.698625Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.698638Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306875,2022-08-29T23:50:29.803940Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.804003Z,null,null,Got Punches,run_view:2154
306876,2022-08-29T23:50:29.806431Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806459Z,null,null,Applied Logic,run_view:2157
306877,2022-08-29T23:50:29.806512Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.806523Z,null,null,Calculated Score,run_view:2161
306878,2022-08-29T23:50:29.824856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306879,2022-08-29T23:50:29.839898Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:50:29.839925Z,null,null,CreatedResultFile,run_view:2166
306880,2022-08-29T23:50:29.890108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306881,2022-08-29T23:50:30.433791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306882,2022-08-29T23:50:30.433887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:154
306883,2022-08-29T23:50:31.699618Z,WayPoint BG,152,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306884,2022-08-29T23:50:31.700995Z,WayPoint BG,153,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306885,2022-08-29T23:50:31.701994Z,WayPoint BG,154,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:50:31.698029Z,null,null,,
306886,2022-08-29T23:54:54.164759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306887,2022-08-29T23:54:54.310887Z,New Track,155,null,null,null,null,null,null,null,null,TrackId:155,Gap Park Loop PXAS ScoreV01
306888,2022-08-29T23:54:56.300209Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306889,2022-08-29T23:54:56.303315Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306890,2022-08-29T23:54:56.304869Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306891,2022-08-29T23:54:56.310489Z,WayPoint BG,155,-27.454135,152.93382,5.0,null,null,2022-08-29T23:54:56.292090Z,null,null,,
306892,2022-08-29T23:54:58.297671Z,WayPoint BG,152,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306893,2022-08-29T23:54:58.299090Z,WayPoint BG,153,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306894,2022-08-29T23:54:58.300294Z,WayPoint BG,154,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306895,2022-08-29T23:54:58.302155Z,WayPoint BG,155,-27.454136,152.93382,5.0,null,null,2022-08-29T23:54:58.295886Z,null,null,,
306896,2022-08-29T23:55:00.298543Z,WayPoint BG,152,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306897,2022-08-29T23:55:00.299156Z,WayPoint BG,153,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306898,2022-08-29T23:55:00.299738Z,WayPoint BG,154,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306899,2022-08-29T23:55:00.300473Z,WayPoint BG,155,-27.454137,152.93382,5.0,null,null,2022-08-29T23:55:00.297664Z,null,null,,
306900,2022-08-29T23:55:02.302425Z,WayPoint BG,152,-27.454135,152.93382,5.0,null,null,2022-08-29T23:55:02.300370Z,null,null,,
306901,2022-08-29T23:55:02.303569Z,WayPoint BG,153,-27.454135,152.93382,5.0,null,null,2022-08-29T23:55:02.300370Z,null,null,,
306902,2022-08-29T23:55:02.304629Z,WayPoint BG,154,-27.454135,152.93382,5.0,null,null,2022-08-29T23:55:02.300370Z,null,null,,
306903,2022-08-29T23:55:02.306104Z,WayPoint BG,155,-27.454135,152.93382,5.0,null,null,2022-08-29T23:55:02.300370Z,null,null,,
306904,2022-08-29T23:55:04.304448Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:04.303556Z,null,null,,
306905,2022-08-29T23:55:04.306259Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:04.303556Z,null,null,,
306906,2022-08-29T23:55:04.306964Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:04.303556Z,null,null,,
306907,2022-08-29T23:55:04.307693Z,WayPoint BG,155,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:04.303556Z,null,null,,
306908,2022-08-29T23:55:04.314985Z,Punch,155,-27.454178,152.93463,null,null,null,2022-08-29T23:55:04.303556Z,S1,4.751537770829321,,null
306909,2022-08-29T23:55:04.513723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306910,2022-08-29T23:55:06.307756Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:06.306039Z,null,null,,
306911,2022-08-29T23:55:06.309040Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:06.306039Z,null,null,,
306912,2022-08-29T23:55:06.310027Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:06.306039Z,null,null,,
306913,2022-08-29T23:55:06.311295Z,WayPoint BG,155,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:06.306039Z,null,null,,
306914,2022-08-29T23:55:06.314467Z,Punch,155,-27.454199,152.935014,null,null,null,2022-08-29T23:55:06.306039Z,31,2.2611135842375183,,null
306915,2022-08-29T23:55:08.309937Z,WayPoint BG,152,-27.454319,152.935271,5.0,null,null,2022-08-29T23:55:08.308438Z,null,null,,
306916,2022-08-29T23:55:08.310982Z,WayPoint BG,153,-27.454319,152.935271,5.0,null,null,2022-08-29T23:55:08.308438Z,null,null,,
306917,2022-08-29T23:55:08.311804Z,WayPoint BG,154,-27.454319,152.935271,5.0,null,null,2022-08-29T23:55:08.308438Z,null,null,,
306918,2022-08-29T23:55:08.312956Z,WayPoint BG,155,-27.454319,152.935271,5.0,null,null,2022-08-29T23:55:08.308438Z,null,null,,
306919,2022-08-29T23:55:10.311305Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:10.310652Z,null,null,,
306920,2022-08-29T23:55:10.311829Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:10.310652Z,null,null,,
306921,2022-08-29T23:55:10.312302Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:10.310652Z,null,null,,
306922,2022-08-29T23:55:10.312992Z,WayPoint BG,155,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:10.310652Z,null,null,,
306923,2022-08-29T23:55:10.314056Z,Punch,155,-27.454574,152.935137,null,null,null,2022-08-29T23:55:10.310652Z,33,4.843995857856261,,null
306924,2022-08-29T23:55:12.314925Z,WayPoint BG,152,-27.455112,152.935067,5.0,null,null,2022-08-29T23:55:12.312873Z,null,null,,
306925,2022-08-29T23:55:12.316029Z,WayPoint BG,153,-27.455112,152.935067,5.0,null,null,2022-08-29T23:55:12.312873Z,null,null,,
306926,2022-08-29T23:55:12.316662Z,WayPoint BG,154,-27.455112,152.935067,5.0,null,null,2022-08-29T23:55:12.312873Z,null,null,,
306927,2022-08-29T23:55:12.317852Z,WayPoint BG,155,-27.455112,152.935067,5.0,null,null,2022-08-29T23:55:12.312873Z,null,null,,
306928,2022-08-29T23:55:12.319864Z,Punch,155,-27.455112,152.935067,null,null,null,2022-08-29T23:55:12.312873Z,34,0.818915624705514,,null
306929,2022-08-29T23:55:14.316457Z,WayPoint BG,152,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:14.315168Z,null,null,,
306930,2022-08-29T23:55:14.317599Z,WayPoint BG,153,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:14.315168Z,null,null,,
306931,2022-08-29T23:55:14.318610Z,WayPoint BG,154,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:14.315168Z,null,null,,
306932,2022-08-29T23:55:14.319668Z,WayPoint BG,155,-27.454574,152.935137,5.0,null,null,2022-08-29T23:55:14.315168Z,null,null,,
306933,2022-08-29T23:55:14.321447Z,Punch,155,-27.454574,152.935137,null,null,null,2022-08-29T23:55:14.315168Z,33,4.843995857856261,,null
306934,2022-08-29T23:55:16.317305Z,WayPoint BG,152,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:16.316396Z,null,null,,
306935,2022-08-29T23:55:16.318472Z,WayPoint BG,153,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:16.316396Z,null,null,,
306936,2022-08-29T23:55:16.319477Z,WayPoint BG,154,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:16.316396Z,null,null,,
306937,2022-08-29T23:55:16.320538Z,WayPoint BG,155,-27.454199,152.935014,5.0,null,null,2022-08-29T23:55:16.316396Z,null,null,,
306938,2022-08-29T23:55:16.321970Z,Punch,155,-27.454199,152.935014,null,null,null,2022-08-29T23:55:16.316396Z,31,2.2611135842375183,,null
306939,2022-08-29T23:55:18.319611Z,WayPoint BG,152,-27.454901,152.935504,5.0,null,null,2022-08-29T23:55:18.318699Z,null,null,,
306940,2022-08-29T23:55:18.320356Z,WayPoint BG,153,-27.454901,152.935504,5.0,null,null,2022-08-29T23:55:18.318699Z,null,null,,
306941,2022-08-29T23:55:18.321182Z,WayPoint BG,154,-27.454901,152.935504,5.0,null,null,2022-08-29T23:55:18.318699Z,null,null,,
306942,2022-08-29T23:55:18.322214Z,WayPoint BG,155,-27.454901,152.935504,5.0,null,null,2022-08-29T23:55:18.318699Z,null,null,,
306943,2022-08-29T23:55:20.321547Z,WayPoint BG,152,-27.45453,152.933966,5.0,null,null,2022-08-29T23:55:20.320880Z,null,null,,
306944,2022-08-29T23:55:20.322143Z,WayPoint BG,153,-27.45453,152.933966,5.0,null,null,2022-08-29T23:55:20.320880Z,null,null,,
306945,2022-08-29T23:55:20.322650Z,WayPoint BG,154,-27.45453,152.933966,5.0,null,null,2022-08-29T23:55:20.320880Z,null,null,,
306946,2022-08-29T23:55:20.323442Z,WayPoint BG,155,-27.45453,152.933966,5.0,null,null,2022-08-29T23:55:20.320880Z,null,null,,
306947,2022-08-29T23:55:22.324798Z,WayPoint BG,152,-27.454718,152.934445,5.0,null,null,2022-08-29T23:55:22.323524Z,null,null,,
306948,2022-08-29T23:55:22.325746Z,WayPoint BG,153,-27.454718,152.934445,5.0,null,null,2022-08-29T23:55:22.323524Z,null,null,,
306949,2022-08-29T23:55:22.326608Z,WayPoint BG,154,-27.454718,152.934445,5.0,null,null,2022-08-29T23:55:22.323524Z,null,null,,
306950,2022-08-29T23:55:22.327709Z,WayPoint BG,155,-27.454718,152.934445,5.0,null,null,2022-08-29T23:55:22.323524Z,null,null,,
306951,2022-08-29T23:55:22.329320Z,Punch,155,-27.454718,152.934445,null,null,null,2022-08-29T23:55:22.323524Z,35,0.9182377221479407,,null
306952,2022-08-29T23:55:24.328707Z,WayPoint BG,152,-27.453663,152.934796,5.0,null,null,2022-08-29T23:55:24.326923Z,null,null,,
306953,2022-08-29T23:55:24.329786Z,WayPoint BG,153,-27.453663,152.934796,5.0,null,null,2022-08-29T23:55:24.326923Z,null,null,,
306954,2022-08-29T23:55:24.330660Z,WayPoint BG,154,-27.453663,152.934796,5.0,null,null,2022-08-29T23:55:24.326923Z,null,null,,
306955,2022-08-29T23:55:24.331861Z,WayPoint BG,155,-27.453663,152.934796,5.0,null,null,2022-08-29T23:55:24.326923Z,null,null,,
306956,2022-08-29T23:55:26.329797Z,WayPoint BG,152,-27.454575,152.933713,5.0,null,null,2022-08-29T23:55:26.328966Z,null,null,,
306957,2022-08-29T23:55:26.330358Z,WayPoint BG,153,-27.454575,152.933713,5.0,null,null,2022-08-29T23:55:26.328966Z,null,null,,
306958,2022-08-29T23:55:26.331094Z,WayPoint BG,154,-27.454575,152.933713,5.0,null,null,2022-08-29T23:55:26.328966Z,null,null,,
306959,2022-08-29T23:55:26.331730Z,WayPoint BG,155,-27.454575,152.933713,5.0,null,null,2022-08-29T23:55:26.328966Z,null,null,,
306960,2022-08-29T23:55:28.331673Z,WayPoint BG,152,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:28.330710Z,null,null,,
306961,2022-08-29T23:55:28.332338Z,WayPoint BG,153,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:28.330710Z,null,null,,
306962,2022-08-29T23:55:28.332879Z,WayPoint BG,154,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:28.330710Z,null,null,,
306963,2022-08-29T23:55:28.333663Z,WayPoint BG,155,-27.454178,152.93463,5.0,null,null,2022-08-29T23:55:28.330710Z,null,null,,
306964,2022-08-29T23:55:28.335204Z,Punch,155,-27.454178,152.93463,null,null,null,2022-08-29T23:55:28.330710Z,F1,4.7971493132537715,,null
306965,2022-08-29T23:55:28.336056Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.336088Z,null,null,Returned from punchAControl,run_view:1960
306966,2022-08-29T23:55:28.336529Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.336548Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306967,2022-08-29T23:55:28.416434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306968,2022-08-29T23:55:28.444576Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.444616Z,null,null,Got Punches,run_view:2154
306969,2022-08-29T23:55:28.459890Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.459919Z,null,null,Applied Logic,run_view:2157
306970,2022-08-29T23:55:28.464879Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.464910Z,null,null,Calculated Score,run_view:2161
306971,2022-08-29T23:55:28.493280Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T23:55:28.493317Z,null,null,CreatedResultFile,run_view:2166
306972,2022-08-29T23:55:28.591715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306973,2022-08-29T23:55:30.228184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306974,2022-08-29T23:55:30.228312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:155
306975,2022-08-29T23:55:30.342795Z,WayPoint BG,152,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:55:30.341385Z,null,null,,
306976,2022-08-29T23:55:30.344306Z,WayPoint BG,153,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:55:30.341385Z,null,null,,
306977,2022-08-29T23:55:30.345065Z,WayPoint BG,154,-27.4544019,152.9345463,5.0,null,null,2022-08-29T23:55:30.341385Z,null,null,,
