_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4744,2021-09-13T19:43:45.361702Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:45.362412Z,null,null,ActivityChange,on_foot
4745,2021-09-13T19:43:48.572441Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:48.572795Z,null,null,ActivityChange,still
4746,2021-09-13T19:43:48.889437Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:43:48.889512Z,null,null,ActivityChange,on_foot
4747,2021-09-13T19:43:49.587969Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4748,2021-09-13T19:44:02.045056Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:02.045150Z,null,null,ActivityChange,still
4749,2021-09-13T19:44:03.324172Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:03.324256Z,null,null,ActivityChange,on_foot
4750,2021-09-13T19:44:03.647234Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:03.647312Z,null,null,ActivityChange,still
4751,2021-09-13T19:44:04.930560Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:04.930641Z,null,null,ActivityChange,on_foot
4752,2021-09-13T19:44:07.180110Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:07.180187Z,null,null,ActivityChange,still
4753,2021-09-13T19:44:10.393748Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:10.393835Z,null,null,ActivityChange,still
4754,2021-09-13T19:44:11.028911Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:44:11.029114Z,null,null,ActivityChange,still
4755,2021-09-13T19:44:19.680921Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4756,2021-09-13T19:47:04.398591Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:04.399480Z,null,null,ActivityChange,still
4757,2021-09-13T19:47:05.867138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4758,2021-09-13T19:47:14.031229Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:14.031417Z,null,null,ActivityChange,still
4759,2021-09-13T19:47:14.153082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4760,2021-09-13T19:47:15.957773Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:15.957936Z,null,null,ActivityChange,still
4761,2021-09-13T19:47:18.032345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4762,2021-09-13T19:47:26.539088Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:26.539170Z,null,null,ActivityChange,still
4763,2021-09-13T19:47:33.600800Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:33.600881Z,null,null,ActivityChange,still
4764,2021-09-13T19:47:37.033374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4765,2021-09-13T19:47:40.536767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4766,2021-09-13T19:47:46.755837Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:46.755912Z,null,null,ActivityChange,still
4767,2021-09-13T19:47:49.820453Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4768,2021-09-13T19:47:54.137002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4769,2021-09-13T19:47:54.153382Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:54.153418Z,null,null,ActivityChange,still
4770,2021-09-13T19:47:59.920929Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:47:59.921012Z,null,null,ActivityChange,still
4771,2021-09-13T19:48:01.221256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4772,2021-09-13T19:48:09.877803Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:48:09.877901Z,null,null,ActivityChange,still
4773,2021-09-13T19:48:13.112216Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:48:13.112315Z,null,null,ActivityChange,still
4774,2021-09-13T19:48:13.405870Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:48:13.406502Z,null,null,ActivityChange,still
4775,2021-09-13T19:48:13.720161Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T19:48:13.720203Z,null,null,ActivityChange,still
4776,2021-09-13T20:24:28.512740Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:24:28.513383Z,null,null,ActivityChange,still
4777,2021-09-13T20:24:31.724446Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:24:31.724539Z,null,null,ActivityChange,still
4778,2021-09-13T20:31:41.583881Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:31:41.584018Z,null,null,ActivityChange,still
4779,2021-09-13T20:31:44.799411Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:31:44.799576Z,null,null,ActivityChange,still
4780,2021-09-13T20:31:45.446774Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:31:45.446868Z,null,null,ActivityChange,still
4781,2021-09-13T20:33:44.539370Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:33:44.539464Z,null,null,ActivityChange,still
4782,2021-09-13T20:33:50.962349Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:33:50.962442Z,null,null,ActivityChange,still
4783,2021-09-13T20:35:48.458603Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:35:48.458697Z,null,null,ActivityChange,still
4784,2021-09-13T20:35:50.064990Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:35:50.065258Z,null,null,ActivityChange,still
4785,2021-09-13T20:35:57.120100Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:35:57.120178Z,null,null,ActivityChange,still
4786,2021-09-13T20:36:01.301106Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:36:01.301200Z,null,null,ActivityChange,still
4787,2021-09-13T20:43:47.440559Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:43:47.440667Z,null,null,ActivityChange,still
4788,2021-09-13T20:43:50.968676Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:43:50.968772Z,null,null,ActivityChange,still
4789,2021-09-13T20:45:57.460697Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:45:57.460793Z,null,null,ActivityChange,still
4790,2021-09-13T20:46:00.989787Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:46:00.989917Z,null,null,ActivityChange,still
4791,2021-09-13T20:46:36.623651Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:46:36.623742Z,null,null,ActivityChange,still
4792,2021-09-13T20:46:45.931134Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:46:45.931227Z,null,null,ActivityChange,still
4793,2021-09-13T20:47:03.595691Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:03.595765Z,null,null,ActivityChange,still
4794,2021-09-13T20:47:05.840867Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:05.840964Z,null,null,ActivityChange,still
4795,2021-09-13T20:47:09.046343Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:09.046604Z,null,null,ActivityChange,still
4796,2021-09-13T20:47:10.014778Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:10.014875Z,null,null,ActivityChange,still
4797,2021-09-13T20:47:20.286496Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:20.286589Z,null,null,ActivityChange,still
4798,2021-09-13T20:47:21.894562Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:21.894657Z,null,null,ActivityChange,still
4799,2021-09-13T20:47:25.093076Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:25.093172Z,null,null,ActivityChange,still
4800,2021-09-13T20:47:25.424569Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:47:25.424663Z,null,null,ActivityChange,still
4801,2021-09-13T20:48:16.132035Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:48:16.132102Z,null,null,ActivityChange,still
4802,2021-09-13T20:48:17.750159Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:48:17.750284Z,null,null,ActivityChange,still
4803,2021-09-13T20:48:20.960834Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:48:20.960928Z,null,null,ActivityChange,still
4804,2021-09-13T20:48:21.926962Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:48:21.927133Z,null,null,ActivityChange,still
4805,2021-09-13T20:53:22.436778Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:53:22.436873Z,null,null,ActivityChange,still
4806,2021-09-13T20:53:23.715333Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:53:23.715429Z,null,null,ActivityChange,still
4807,2021-09-13T20:53:26.930417Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:53:26.930511Z,null,null,ActivityChange,still
4808,2021-09-13T20:53:27.574690Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:53:27.574785Z,null,null,ActivityChange,still
4809,2021-09-13T20:54:48.791670Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:54:48.791761Z,null,null,ActivityChange,still
4810,2021-09-13T20:54:53.601181Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:54:53.601243Z,null,null,ActivityChange,still
4811,2021-09-13T20:55:02.922766Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:02.922862Z,null,null,ActivityChange,still
4812,2021-09-13T20:55:05.159463Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:05.159531Z,null,null,ActivityChange,still
4813,2021-09-13T20:55:08.378380Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:08.378485Z,null,null,ActivityChange,still
4814,2021-09-13T20:55:09.981706Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:09.981803Z,null,null,ActivityChange,still
4815,2021-09-13T20:55:13.197035Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:13.197130Z,null,null,ActivityChange,still
4816,2021-09-13T20:55:16.407971Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:16.408062Z,null,null,ActivityChange,still
4817,2021-09-13T20:55:18.013393Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:55:18.013490Z,null,null,ActivityChange,still
4818,2021-09-13T20:56:07.118095Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:56:07.118227Z,null,null,ActivityChange,still
4819,2021-09-13T20:56:09.373795Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:56:09.373902Z,null,null,ActivityChange,still
4820,2021-09-13T20:56:12.591422Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:56:12.591520Z,null,null,ActivityChange,still
4821,2021-09-13T20:56:14.514753Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:56:14.514848Z,null,null,ActivityChange,still
4822,2021-09-13T20:57:03.957711Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:03.957805Z,null,null,ActivityChange,still
4823,2021-09-13T20:57:07.166619Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:07.166713Z,null,null,ActivityChange,still
4824,2021-09-13T20:57:30.927573Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:30.927672Z,null,null,ActivityChange,still
4825,2021-09-13T20:57:31.574516Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:31.574610Z,null,null,ActivityChange,still
4826,2021-09-13T20:57:34.776783Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:34.776876Z,null,null,ActivityChange,still
4827,2021-09-13T20:57:36.707663Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:36.707796Z,null,null,ActivityChange,still
4828,2021-09-13T20:57:40.551715Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:40.551895Z,null,null,ActivityChange,still
4829,2021-09-13T20:57:46.336146Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:46.336239Z,null,null,ActivityChange,still
4830,2021-09-13T20:57:49.556162Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:49.556254Z,null,null,ActivityChange,still
4831,2021-09-13T20:57:52.109396Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T20:57:52.109472Z,null,null,ActivityChange,still
4832,2021-09-13T21:12:52.009168Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:12:52.009274Z,null,null,ActivityChange,still
4833,2021-09-13T21:12:55.219658Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:12:55.219751Z,null,null,ActivityChange,still
4834,2021-09-13T21:52:00.220422Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:00.221357Z,null,null,ActivityChange,still
4835,2021-09-13T21:52:03.435755Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:03.435849Z,null,null,ActivityChange,still
4836,2021-09-13T21:52:42.611720Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:42.611814Z,null,null,ActivityChange,still
4837,2021-09-13T21:52:43.249012Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:43.249108Z,null,null,ActivityChange,still
4838,2021-09-13T21:52:46.450249Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:46.450384Z,null,null,ActivityChange,still
4839,2021-09-13T21:52:47.748191Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T21:52:47.748284Z,null,null,ActivityChange,still
4840,2021-09-13T22:09:51.727634Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:09:51.727736Z,null,null,ActivityChange,still
4841,2021-09-13T22:09:55.266139Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:09:55.266242Z,null,null,ActivityChange,still
4842,2021-09-13T22:24:24.541176Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:24.541485Z,null,null,ActivityChange,still
4843,2021-09-13T22:24:28.641096Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4844,2021-09-13T22:24:39.038891Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4845,2021-09-13T22:24:41.229896Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:41.229988Z,null,null,ActivityChange,still
4846,2021-09-13T22:24:43.159030Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:43.159218Z,null,null,ActivityChange,still
4847,2021-09-13T22:24:46.373444Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:46.373539Z,null,null,ActivityChange,still
4848,2021-09-13T22:24:46.687498Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:46.687584Z,null,null,ActivityChange,still
4849,2021-09-13T22:24:54.068843Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:54.068920Z,null,null,ActivityChange,still
4850,2021-09-13T22:24:55.678012Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:55.678105Z,null,null,ActivityChange,still
4851,2021-09-13T22:24:57.605742Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:57.605836Z,null,null,ActivityChange,still
4852,2021-09-13T22:24:59.208132Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:24:59.208225Z,null,null,ActivityChange,still
4853,2021-09-13T22:25:02.411612Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:02.411680Z,null,null,ActivityChange,still
4854,2021-09-13T22:25:05.308059Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:05.308154Z,null,null,ActivityChange,still
4855,2021-09-13T22:25:08.834239Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:08.834342Z,null,null,ActivityChange,still
4856,2021-09-13T22:25:09.480109Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:09.480203Z,null,null,ActivityChange,still
4857,2021-09-13T22:25:15.579355Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:15.579447Z,null,null,ActivityChange,still
4858,2021-09-13T22:25:18.459778Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:18.459854Z,null,null,ActivityChange,still
4859,2021-09-13T22:25:21.043583Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:21.043678Z,null,null,ActivityChange,still
4860,2021-09-13T22:25:27.138276Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:27.138369Z,null,null,ActivityChange,still
4861,2021-09-13T22:25:28.411063Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:28.412996Z,null,null,ActivityChange,still
4862,2021-09-13T22:25:31.938721Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:31.939055Z,null,null,ActivityChange,still
4863,2021-09-13T22:25:33.556900Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:33.556994Z,null,null,ActivityChange,still
4864,2021-09-13T22:25:36.767371Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:36.767462Z,null,null,ActivityChange,still
4865,2021-09-13T22:25:38.060291Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:38.060418Z,null,null,ActivityChange,still
4866,2021-09-13T22:25:45.442529Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:45.442622Z,null,null,ActivityChange,still
4867,2021-09-13T22:25:48.638010Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:48.638093Z,null,null,ActivityChange,still
4868,2021-09-13T22:25:49.288275Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:25:49.288402Z,null,null,ActivityChange,still
4869,2021-09-13T22:26:16.884354Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:26:16.884407Z,null,null,ActivityChange,still
4870,2021-09-13T22:26:20.105760Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:26:20.105854Z,null,null,ActivityChange,still
4871,2021-09-13T22:26:21.716816Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:26:21.716911Z,null,null,ActivityChange,still
4872,2021-09-13T22:30:55.004466Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4873,2021-09-13T22:30:56.580350Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:30:56.580428Z,null,null,ActivityChange,still
4874,2021-09-13T22:30:59.464444Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:30:59.464524Z,null,null,ActivityChange,still
4875,2021-09-13T22:31:01.405023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4876,2021-09-13T22:31:03.953833Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:03.953912Z,null,null,ActivityChange,still
4877,2021-09-13T22:31:06.207743Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:06.207851Z,null,null,ActivityChange,still
4878,2021-09-13T22:31:07.172901Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:07.173047Z,null,null,ActivityChange,still
4879,2021-09-13T22:31:11.665687Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:11.665766Z,null,null,ActivityChange,still
4880,2021-09-13T22:31:14.236283Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:14.236520Z,null,null,ActivityChange,still
4881,2021-09-13T22:31:15.751419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4882,2021-09-13T22:31:19.431773Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:19.432120Z,null,null,ActivityChange,still
4883,2021-09-13T22:31:19.435702Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
4884,2021-09-13T22:31:20.972363Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:20.972456Z,null,null,ActivityChange,still
4885,2021-09-13T22:31:22.270495Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:22.270589Z,null,null,ActivityChange,still
4886,2021-09-13T22:31:23.224844Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:23.224938Z,null,null,ActivityChange,still
4887,2021-09-13T22:31:25.472454Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:25.472547Z,null,null,ActivityChange,still
4888,2021-09-13T22:31:28.697569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
4889,2021-09-13T22:31:36.063052Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-13T22:31:36.063146Z,null,null,ActivityChange,still
4890,2021-09-13T22:31:37.013169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
