_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
16523,2023-07-30T02:30:19.380133Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:19.378Z,null,null,,
16524,2023-07-30T02:30:20.387555Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:20.384Z,null,null,,
16525,2023-07-30T02:30:21.391218Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:21.388Z,null,null,,
16526,2023-07-30T02:30:22.396264Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:22.394Z,null,null,,
16527,2023-07-30T02:30:23.402271Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:23.399Z,null,null,,
16528,2023-07-30T02:30:24.406229Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:24.404Z,null,null,,
16529,2023-07-30T02:30:25.411839Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:25.408Z,null,null,,
16530,2023-07-30T02:30:26.417828Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:26.415Z,null,null,,
16531,2023-07-30T02:30:27.421256Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:27.420Z,null,null,,
16532,2023-07-30T02:30:28.426718Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:28.424Z,null,null,,
16533,2023-07-30T02:30:29.431689Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:29.429Z,null,null,,
16534,2023-07-30T02:30:30.435605Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:30.432Z,null,null,,
16535,2023-07-30T02:30:31.441484Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:31.439Z,null,null,,
16536,2023-07-30T02:30:32.444408Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:32.441Z,null,null,,
16537,2023-07-30T02:30:33.446169Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:33.444Z,null,null,,
16538,2023-07-30T02:30:34.452347Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:34.449Z,null,null,,
16539,2023-07-30T02:30:35.461485Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:35.458Z,null,null,,
16540,2023-07-30T02:30:36.461325Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:36.459Z,null,null,,
16541,2023-07-30T02:30:37.469960Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:37.464Z,null,null,,
16542,2023-07-30T02:30:38.471030Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:38.469Z,null,null,,
16543,2023-07-30T02:30:39.476032Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:39.474Z,null,null,,
16544,2023-07-30T02:30:40.475694Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:40.474Z,null,null,,
16545,2023-07-30T02:30:41.481061Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:41.479Z,null,null,,
16546,2023-07-30T02:30:42.486597Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:42.485Z,null,null,,
16547,2023-07-30T02:30:43.490887Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:43.487Z,null,null,,
16548,2023-07-30T02:30:44.495399Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:44.494Z,null,null,,
16549,2023-07-30T02:30:45.499396Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:45.498Z,null,null,,
16550,2023-07-30T02:30:46.505784Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:46.504Z,null,null,,
16551,2023-07-30T02:30:47.509562Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:47.508Z,null,null,,
16552,2023-07-30T02:30:48.516874Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:30:48.513Z,null,null,,
16553,2023-07-30T02:30:49.519147Z,WayPoint exLoc,42,-27.45409,152.9338517,5.054999828338623,null,null,2023-07-30T02:30:49.517Z,null,null,,
16554,2023-07-30T02:30:50.525250Z,WayPoint exLoc,42,-27.45409,152.9338517,5.054999828338623,null,null,2023-07-30T02:30:50.523Z,null,null,,
16555,2023-07-30T02:30:51.529951Z,WayPoint exLoc,42,-27.45409,152.9338517,5.054999828338623,null,null,2023-07-30T02:30:51.528Z,null,null,,
16556,2023-07-30T02:30:52.535536Z,WayPoint exLoc,42,-27.45409,152.9338517,5.054999828338623,null,null,2023-07-30T02:30:52.532Z,null,null,,
16557,2023-07-30T02:30:53.536080Z,WayPoint exLoc,42,-27.45409,152.9338517,5.054999828338623,null,null,2023-07-30T02:30:53.534Z,null,null,,
16558,2023-07-30T02:30:54.535958Z,WayPoint exLoc,42,-27.45409,152.9338517,5.050000190734863,null,null,2023-07-30T02:30:54.533Z,null,null,,
16559,2023-07-30T02:30:55.535835Z,WayPoint exLoc,42,-27.45409,152.9338517,5.050000190734863,null,null,2023-07-30T02:30:55.534Z,null,null,,
16560,2023-07-30T02:30:56.541024Z,WayPoint exLoc,42,-27.45409,152.9338517,5.050000190734863,null,null,2023-07-30T02:30:56.539Z,null,null,,
16561,2023-07-30T02:30:57.547321Z,WayPoint exLoc,42,-27.45409,152.9338517,5.050000190734863,null,null,2023-07-30T02:30:57.545Z,null,null,,
16562,2023-07-30T02:30:58.552357Z,WayPoint exLoc,42,-27.45409,152.9338517,5.050000190734863,null,null,2023-07-30T02:30:58.551Z,null,null,,
16563,2023-07-30T02:30:59.556314Z,WayPoint exLoc,42,-27.45409,152.9338517,5.046000003814697,null,null,2023-07-30T02:30:59.555Z,null,null,,
16564,2023-07-30T02:31:00.561774Z,WayPoint exLoc,42,-27.45409,152.9338517,5.046000003814697,null,null,2023-07-30T02:31:00.559Z,null,null,,
16565,2023-07-30T02:31:01.568224Z,WayPoint exLoc,42,-27.45409,152.9338517,5.046000003814697,null,null,2023-07-30T02:31:01.565Z,null,null,,
16566,2023-07-30T02:31:02.571715Z,WayPoint exLoc,42,-27.45409,152.9338517,5.046000003814697,null,null,2023-07-30T02:31:02.568Z,null,null,,
16567,2023-07-30T02:31:03.578452Z,WayPoint exLoc,42,-27.45409,152.9338517,5.046000003814697,null,null,2023-07-30T02:31:03.575Z,null,null,,
16568,2023-07-30T02:31:04.582464Z,WayPoint exLoc,42,-27.45409,152.9338517,5.040999889373779,null,null,2023-07-30T02:31:04.580Z,null,null,,
16569,2023-07-30T02:31:05.591498Z,WayPoint exLoc,42,-27.45409,152.9338517,5.040999889373779,null,null,2023-07-30T02:31:05.588Z,null,null,,
16570,2023-07-30T02:31:06.591220Z,WayPoint exLoc,42,-27.45409,152.9338517,5.040999889373779,null,null,2023-07-30T02:31:06.589Z,null,null,,
16571,2023-07-30T02:31:07.596463Z,WayPoint exLoc,42,-27.45409,152.9338517,5.040999889373779,null,null,2023-07-30T02:31:07.593Z,null,null,,
16572,2023-07-30T02:31:08.602763Z,WayPoint exLoc,42,-27.45409,152.9338517,5.040999889373779,null,null,2023-07-30T02:31:08.600Z,null,null,,
16573,2023-07-30T02:31:09.612456Z,WayPoint exLoc,42,-27.45409,152.9338517,5.035999774932861,null,null,2023-07-30T02:31:09.610Z,null,null,,
16574,2023-07-30T02:31:10.607907Z,WayPoint exLoc,42,-27.45409,152.9338517,5.035999774932861,null,null,2023-07-30T02:31:10.605Z,null,null,,
16575,2023-07-30T02:31:11.611468Z,WayPoint exLoc,42,-27.45409,152.9338517,5.035999774932861,null,null,2023-07-30T02:31:11.609Z,null,null,,
16576,2023-07-30T02:31:12.617054Z,WayPoint exLoc,42,-27.45409,152.9338517,5.035999774932861,null,null,2023-07-30T02:31:12.614Z,null,null,,
16577,2023-07-30T02:31:13.625256Z,WayPoint exLoc,42,-27.45409,152.9338517,5.035999774932861,null,null,2023-07-30T02:31:13.621Z,null,null,,
16578,2023-07-30T02:31:14.626421Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:31:14.623Z,null,null,,
16579,2023-07-30T02:31:15.627056Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:31:15.623Z,null,null,,
16580,2023-07-30T02:31:16.627763Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:31:16.626Z,null,null,,
16581,2023-07-30T02:31:17.639388Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:31:17.636Z,null,null,,
16582,2023-07-30T02:31:18.634002Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0320000648498535,null,null,2023-07-30T02:31:18.630Z,null,null,,
16583,2023-07-30T02:31:19.636217Z,WayPoint exLoc,42,-27.45409,152.9338517,5.031000137329102,null,null,2023-07-30T02:31:19.633Z,null,null,,
16584,2023-07-30T02:31:20.643120Z,WayPoint exLoc,42,-27.45409,152.9338517,5.031000137329102,null,null,2023-07-30T02:31:20.640Z,null,null,,
16585,2023-07-30T02:31:21.651189Z,WayPoint exLoc,42,-27.45409,152.9338517,5.031000137329102,null,null,2023-07-30T02:31:21.647Z,null,null,,
16586,2023-07-30T02:31:22.649892Z,WayPoint exLoc,42,-27.45409,152.9338517,5.031000137329102,null,null,2023-07-30T02:31:22.648Z,null,null,,
16587,2023-07-30T02:31:23.655033Z,WayPoint exLoc,42,-27.45409,152.9338517,5.031000137329102,null,null,2023-07-30T02:31:23.653Z,null,null,,
16588,2023-07-30T02:31:24.659722Z,WayPoint exLoc,42,-27.45409,152.9338517,5.026000022888184,null,null,2023-07-30T02:31:24.658Z,null,null,,
16589,2023-07-30T02:31:25.668453Z,WayPoint exLoc,42,-27.45409,152.9338517,5.026000022888184,null,null,2023-07-30T02:31:25.665Z,null,null,,
16590,2023-07-30T02:31:26.669312Z,WayPoint exLoc,42,-27.45409,152.9338517,5.026000022888184,null,null,2023-07-30T02:31:26.667Z,null,null,,
16591,2023-07-30T02:31:27.668797Z,WayPoint exLoc,42,-27.45409,152.9338517,5.026000022888184,null,null,2023-07-30T02:31:27.667Z,null,null,,
16592,2023-07-30T02:31:28.673370Z,WayPoint exLoc,42,-27.45409,152.9338517,5.026000022888184,null,null,2023-07-30T02:31:28.671Z,null,null,,
16593,2023-07-30T02:31:29.681394Z,WayPoint exLoc,42,-27.45409,152.9338517,5.021999835968018,null,null,2023-07-30T02:31:29.678Z,null,null,,
16594,2023-07-30T02:31:30.681197Z,WayPoint exLoc,42,-27.45409,152.9338517,5.021999835968018,null,null,2023-07-30T02:31:30.679Z,null,null,,
16595,2023-07-30T02:31:31.684909Z,WayPoint exLoc,42,-27.45409,152.9338517,5.021999835968018,null,null,2023-07-30T02:31:31.683Z,null,null,,
16596,2023-07-30T02:31:32.690110Z,WayPoint exLoc,42,-27.45409,152.9338517,5.021999835968018,null,null,2023-07-30T02:31:32.687Z,null,null,,
16597,2023-07-30T02:31:33.695445Z,WayPoint exLoc,42,-27.45409,152.9338517,5.021999835968018,null,null,2023-07-30T02:31:33.692Z,null,null,,
16598,2023-07-30T02:31:34.698479Z,WayPoint exLoc,42,-27.45409,152.9338517,5.01800012588501,null,null,2023-07-30T02:31:34.696Z,null,null,,
16599,2023-07-30T02:31:35.699184Z,WayPoint exLoc,42,-27.45409,152.9338517,5.01800012588501,null,null,2023-07-30T02:31:35.697Z,null,null,,
16600,2023-07-30T02:31:36.702033Z,WayPoint exLoc,42,-27.45409,152.9338517,5.01800012588501,null,null,2023-07-30T02:31:36.700Z,null,null,,
16601,2023-07-30T02:31:37.710126Z,WayPoint exLoc,42,-27.45409,152.9338517,5.01800012588501,null,null,2023-07-30T02:31:37.705Z,null,null,,
16602,2023-07-30T02:31:38.704227Z,WayPoint exLoc,42,-27.45409,152.9338517,5.01800012588501,null,null,2023-07-30T02:31:38.703Z,null,null,,
16603,2023-07-30T02:31:39.709743Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:31:39.708Z,null,null,,
16604,2023-07-30T02:31:40.709312Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:31:40.706Z,null,null,,
16605,2023-07-30T02:31:41.717553Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:31:41.714Z,null,null,,
16606,2023-07-30T02:31:42.717325Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:31:42.715Z,null,null,,
16607,2023-07-30T02:31:43.724369Z,WayPoint exLoc,42,-27.45409,152.9338517,5.015999794006348,null,null,2023-07-30T02:31:43.722Z,null,null,,
16608,2023-07-30T02:31:44.725560Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:31:44.723Z,null,null,,
16609,2023-07-30T02:31:45.729649Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:31:45.727Z,null,null,,
16610,2023-07-30T02:31:46.731246Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:31:46.729Z,null,null,,
16611,2023-07-30T02:31:47.736136Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:31:47.733Z,null,null,,
16612,2023-07-30T02:31:48.738157Z,WayPoint exLoc,42,-27.45409,152.9338517,5.011000156402588,null,null,2023-07-30T02:31:48.736Z,null,null,,
16613,2023-07-30T02:31:49.777647Z,WayPoint exLoc,42,-27.45409,152.9338517,5.008999824523926,null,null,2023-07-30T02:31:49.750Z,null,null,,
16614,2023-07-30T02:31:50.753418Z,WayPoint exLoc,42,-27.45409,152.9338517,5.008999824523926,null,null,2023-07-30T02:31:50.749Z,null,null,,
16615,2023-07-30T02:31:51.756988Z,WayPoint exLoc,42,-27.45409,152.9338517,5.008999824523926,null,null,2023-07-30T02:31:51.752Z,null,null,,
16616,2023-07-30T02:31:52.755870Z,WayPoint exLoc,42,-27.45409,152.9338517,5.008999824523926,null,null,2023-07-30T02:31:52.753Z,null,null,,
16617,2023-07-30T02:31:53.763310Z,WayPoint exLoc,42,-27.45409,152.9338517,5.008999824523926,null,null,2023-07-30T02:31:53.757Z,null,null,,
16618,2023-07-30T02:31:54.766493Z,WayPoint exLoc,42,-27.45409,152.9338517,5.004000186920166,null,null,2023-07-30T02:31:54.761Z,null,null,,
16619,2023-07-30T02:31:55.771510Z,WayPoint exLoc,42,-27.45409,152.9338517,5.004000186920166,null,null,2023-07-30T02:31:55.767Z,null,null,,
16620,2023-07-30T02:31:56.771305Z,WayPoint exLoc,42,-27.45409,152.9338517,5.004000186920166,null,null,2023-07-30T02:31:56.769Z,null,null,,
16621,2023-07-30T02:31:57.771060Z,WayPoint exLoc,42,-27.45409,152.9338517,5.004000186920166,null,null,2023-07-30T02:31:57.769Z,null,null,,
16622,2023-07-30T02:31:58.776170Z,WayPoint exLoc,42,-27.45409,152.9338517,5.004000186920166,null,null,2023-07-30T02:31:58.774Z,null,null,,
16623,2023-07-30T02:31:59.777409Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:31:59.775Z,null,null,,
16624,2023-07-30T02:32:00.782187Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:32:00.780Z,null,null,,
16625,2023-07-30T02:32:01.787478Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:32:01.785Z,null,null,,
16626,2023-07-30T02:32:02.792537Z,WayPoint exLoc,42,-27.45409,152.9338517,5.0,null,null,2023-07-30T02:32:02.789Z,null,null,,
