_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
28,2020-02-12T19:03:33.754274Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreN;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 1912022020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
29,2020-02-12T19:03:47.701746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
30,2020-02-12T19:03:48.170557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
31,2020-02-12T19:04:16.453975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
32,2020-02-12T19:04:16.465070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
33,2020-02-12T19:04:38.407242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34,2020-02-12T19:04:38.467770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
35,2020-02-12T19:04:43.369032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
36,2020-02-12T19:04:43.376877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
37,2020-02-12T19:04:51.290325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
38,2020-02-12T19:04:51.309677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39,2020-02-12T19:06:11.979056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
40,2020-02-12T19:06:15.930415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreN;  eventTime: 60;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 1912022020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
41,2020-02-12T19:06:16.913887Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-02-12T19:06:16.913897Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
42,2020-02-12T19:06:16.941413Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Sedbury and Tutshill 2020 PZ1912022020 PXAS ScoreN60
43,2020-02-12T19:06:16.985256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
44,2020-02-12T19:06:25.509607Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-02-12T19:06:25.509618Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
45,2020-02-12T19:06:25.510052Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-02-12T19:06:25.510063Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
46,2020-02-12T19:06:25.527274Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-02-12T19:06:25.527286Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
47,2020-02-12T19:06:25.561919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
48,2020-02-12T19:06:25.594255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
49,2020-02-12T19:06:26.185826Z,WayPoint,1,51.6413274,-2.6617592,37.8,null,null,2020-02-12T19:06:09.828Z,null,null,,
50,2020-02-12T19:06:26.186714Z,WayPoint,1,51.6413274,-2.6617592,37.8,null,null,2020-02-12T19:06:09.828Z,null,null,,
51,2020-02-12T19:06:27.653630Z,WayPoint,1,51.6416457,-2.6614474,9.7,null,null,2020-02-12T19:06:28.000Z,null,null,,
52,2020-02-12T19:06:27.656616Z,Punch,1,51.6416457,-2.6614474,null,null,null,2020-02-12T19:06:28.000Z,S1,9.759650120565992,,null
53,2020-02-12T19:06:27.663962Z,BGLOCATION,null,51.6416457,-2.6614474,9.7,null,null,2020-02-12T19:06:28.000Z,null,null,MotionChange,to Moving
54,2020-02-12T19:06:27.729462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
55,2020-02-12T19:06:29.000587Z,WayPoint,1,51.6416717,-2.6613537,9.7,null,null,2020-02-12T19:06:28.841Z,null,null,,
56,2020-02-12T19:06:29.018187Z,WayPoint,1,51.6416717,-2.6613537,9.7,null,null,2020-02-12T19:06:28.841Z,null,null,,
57,2020-02-12T19:06:29.211974Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
58,2020-02-12T19:06:29.625558Z,WayPoint,1,51.6416631,-2.6613254,8.7,null,null,2020-02-12T19:06:30.000Z,null,null,,
59,2020-02-12T19:06:30.613250Z,WayPoint,1,51.641667,-2.6613261,7.9,null,null,2020-02-12T19:06:31.000Z,null,null,,
60,2020-02-12T19:06:31.618224Z,WayPoint,1,51.6416696,-2.6613234,7.4,null,null,2020-02-12T19:06:32.000Z,null,null,,
61,2020-02-12T19:06:32.627136Z,WayPoint,1,51.6416752,-2.6613212,6.0,null,null,2020-02-12T19:06:33.000Z,null,null,,
62,2020-02-12T19:06:33.610875Z,WayPoint,1,51.6416811,-2.6613154,5.7,null,null,2020-02-12T19:06:34.000Z,null,null,,
63,2020-02-12T19:06:34.623125Z,WayPoint,1,51.6416832,-2.6613127,3.9,null,null,2020-02-12T19:06:35.000Z,null,null,,
64,2020-02-12T19:06:35.627668Z,WayPoint,1,51.6416837,-2.6613168,3.9,null,null,2020-02-12T19:06:36.000Z,null,null,,
65,2020-02-12T19:06:36.619943Z,WayPoint,1,51.6416834,-2.6613201,3.9,null,null,2020-02-12T19:06:37.000Z,null,null,,
66,2020-02-12T19:06:37.620082Z,WayPoint,1,51.6416865,-2.6613183,3.9,null,null,2020-02-12T19:06:38.000Z,null,null,,
67,2020-02-12T19:06:38.606597Z,WayPoint,1,51.6416857,-2.6613171,3.9,null,null,2020-02-12T19:06:39.000Z,null,null,,
68,2020-02-12T19:06:39.621119Z,WayPoint,1,51.6416851,-2.6613142,3.9,null,null,2020-02-12T19:06:40.000Z,null,null,,
69,2020-02-12T19:06:40.615083Z,WayPoint,1,51.6416867,-2.6613094,3.9,null,null,2020-02-12T19:06:41.000Z,null,null,,
70,2020-02-12T19:06:41.617094Z,WayPoint,1,51.6416904,-2.6613063,3.9,null,null,2020-02-12T19:06:42.000Z,null,null,,
71,2020-02-12T19:06:42.609408Z,WayPoint,1,51.6416917,-2.6613029,3.9,null,null,2020-02-12T19:06:43.000Z,null,null,,
72,2020-02-12T19:06:43.605890Z,WayPoint,1,51.6416912,-2.6613001,3.9,null,null,2020-02-12T19:06:44.000Z,null,null,,
73,2020-02-12T19:06:44.614462Z,WayPoint,1,51.6416892,-2.6612971,3.9,null,null,2020-02-12T19:06:45.000Z,null,null,,
74,2020-02-12T19:06:45.618054Z,WayPoint,1,51.6416909,-2.6612977,3.9,null,null,2020-02-12T19:06:46.000Z,null,null,,
75,2020-02-12T19:06:46.621735Z,WayPoint,1,51.6416924,-2.661297,3.9,null,null,2020-02-12T19:06:47.000Z,null,null,,
76,2020-02-12T19:06:47.640229Z,WayPoint,1,51.6416931,-2.6613048,3.9,null,null,2020-02-12T19:06:48.000Z,null,null,,
77,2020-02-12T19:06:48.621618Z,WayPoint,1,51.6416939,-2.6613166,3.9,null,null,2020-02-12T19:06:49.000Z,null,null,,
78,2020-02-12T19:06:49.627831Z,WayPoint,1,51.6416931,-2.6613215,3.9,null,null,2020-02-12T19:06:50.000Z,null,null,,
79,2020-02-12T19:06:50.638783Z,WayPoint,1,51.6416947,-2.6613204,3.9,null,null,2020-02-12T19:06:51.000Z,null,null,,
80,2020-02-12T19:06:51.622503Z,WayPoint,1,51.6416952,-2.6613191,3.9,null,null,2020-02-12T19:06:52.000Z,null,null,,
81,2020-02-12T19:06:52.621092Z,WayPoint,1,51.6416925,-2.6613184,3.9,null,null,2020-02-12T19:06:53.000Z,null,null,,
82,2020-02-12T19:06:53.616841Z,WayPoint,1,51.6416888,-2.6613125,3.9,null,null,2020-02-12T19:06:54.000Z,null,null,,
83,2020-02-12T19:06:54.626928Z,WayPoint,1,51.6416784,-2.6613078,3.9,null,null,2020-02-12T19:06:55.000Z,null,null,,
84,2020-02-12T19:06:55.624490Z,WayPoint,1,51.6416662,-2.6612934,3.9,null,null,2020-02-12T19:06:56.000Z,null,null,,
85,2020-02-12T19:06:56.626891Z,WayPoint,1,51.6416549,-2.6612791,3.9,null,null,2020-02-12T19:06:57.000Z,null,null,,
86,2020-02-12T19:06:57.628517Z,WayPoint,1,51.6416425,-2.6612723,3.9,null,null,2020-02-12T19:06:58.000Z,null,null,,
87,2020-02-12T19:06:58.628250Z,WayPoint,1,51.6416317,-2.6612682,3.9,null,null,2020-02-12T19:06:59.000Z,null,null,,
88,2020-02-12T19:06:59.605675Z,WayPoint,1,51.6416243,-2.6612672,3.9,null,null,2020-02-12T19:07:00.000Z,null,null,,
89,2020-02-12T19:07:00.609536Z,WayPoint,1,51.6416236,-2.6612716,3.9,null,null,2020-02-12T19:07:01.000Z,null,null,,
90,2020-02-12T19:07:01.604107Z,WayPoint,1,51.6416255,-2.6612775,3.9,null,null,2020-02-12T19:07:02.000Z,null,null,,
91,2020-02-12T19:07:02.630694Z,WayPoint,1,51.6416224,-2.6612848,3.9,null,null,2020-02-12T19:07:03.000Z,null,null,,
92,2020-02-12T19:07:03.608685Z,WayPoint,1,51.641615,-2.661289,3.9,null,null,2020-02-12T19:07:04.000Z,null,null,,
93,2020-02-12T19:07:04.622726Z,WayPoint,1,51.6416072,-2.6612926,3.9,null,null,2020-02-12T19:07:05.000Z,null,null,,
94,2020-02-12T19:07:05.651063Z,WayPoint,1,51.6415953,-2.6612906,3.9,null,null,2020-02-12T19:07:06.000Z,null,null,,
95,2020-02-12T19:07:06.633235Z,WayPoint,1,51.6415832,-2.6612698,3.9,null,null,2020-02-12T19:07:07.000Z,null,null,,
96,2020-02-12T19:07:07.631387Z,WayPoint,1,51.6415656,-2.6612424,3.9,null,null,2020-02-12T19:07:08.000Z,null,null,,
97,2020-02-12T19:07:08.613174Z,WayPoint,1,51.6415483,-2.6612182,3.9,null,null,2020-02-12T19:07:09.000Z,null,null,,
98,2020-02-12T19:07:09.639326Z,WayPoint,1,51.6415258,-2.6611906,3.9,null,null,2020-02-12T19:07:10.000Z,null,null,,
99,2020-02-12T19:07:10.636281Z,WayPoint,1,51.6415029,-2.6611585,3.9,null,null,2020-02-12T19:07:11.000Z,null,null,,
100,2020-02-12T19:07:11.620287Z,WayPoint,1,51.641481,-2.6611275,3.9,null,null,2020-02-12T19:07:12.000Z,null,null,,
101,2020-02-12T19:07:12.617505Z,WayPoint,1,51.6414626,-2.6611014,3.9,null,null,2020-02-12T19:07:13.000Z,null,null,,
102,2020-02-12T19:07:13.610097Z,WayPoint,1,51.6414435,-2.6610728,3.9,null,null,2020-02-12T19:07:14.000Z,null,null,,
103,2020-02-12T19:07:14.623481Z,WayPoint,1,51.6414242,-2.6610409,3.9,null,null,2020-02-12T19:07:15.000Z,null,null,,
104,2020-02-12T19:07:15.636465Z,WayPoint,1,51.6414013,-2.6610049,3.9,null,null,2020-02-12T19:07:16.000Z,null,null,,
105,2020-02-12T19:07:16.623041Z,WayPoint,1,51.6413786,-2.6609731,3.9,null,null,2020-02-12T19:07:17.000Z,null,null,,
106,2020-02-12T19:07:17.619989Z,WayPoint,1,51.6413552,-2.6609482,3.9,null,null,2020-02-12T19:07:18.000Z,null,null,,
107,2020-02-12T19:07:18.602140Z,WayPoint,1,51.6413307,-2.6609265,3.9,null,null,2020-02-12T19:07:19.000Z,null,null,,
108,2020-02-12T19:07:19.613381Z,WayPoint,1,51.6413117,-2.6609079,3.9,null,null,2020-02-12T19:07:20.000Z,null,null,,
109,2020-02-12T19:07:20.640878Z,WayPoint,1,51.6412887,-2.6608825,3.9,null,null,2020-02-12T19:07:21.000Z,null,null,,
110,2020-02-12T19:07:21.639748Z,WayPoint,1,51.6412691,-2.6608588,3.9,null,null,2020-02-12T19:07:22.000Z,null,null,,
111,2020-02-12T19:07:22.653546Z,WayPoint,1,51.6412485,-2.6608383,3.9,null,null,2020-02-12T19:07:23.000Z,null,null,,
112,2020-02-12T19:07:23.615090Z,WayPoint,1,51.6412256,-2.6608213,3.9,null,null,2020-02-12T19:07:24.000Z,null,null,,
113,2020-02-12T19:07:24.617769Z,WayPoint,1,51.6412042,-2.6608003,3.9,null,null,2020-02-12T19:07:25.000Z,null,null,,
114,2020-02-12T19:07:25.647916Z,WayPoint,1,51.6411854,-2.6607785,3.9,null,null,2020-02-12T19:07:26.000Z,null,null,,
115,2020-02-12T19:07:26.639519Z,WayPoint,1,51.6411672,-2.6607539,3.9,null,null,2020-02-12T19:07:27.000Z,null,null,,
116,2020-02-12T19:07:27.639568Z,WayPoint,1,51.6411474,-2.6607311,3.9,null,null,2020-02-12T19:07:28.000Z,null,null,,
117,2020-02-12T19:07:28.608825Z,WayPoint,1,51.6411261,-2.6607114,3.9,null,null,2020-02-12T19:07:29.000Z,null,null,,
118,2020-02-12T19:07:29.626562Z,WayPoint,1,51.6411035,-2.6606922,3.9,null,null,2020-02-12T19:07:30.000Z,null,null,,
119,2020-02-12T19:07:30.626404Z,WayPoint,1,51.6410803,-2.6606711,3.9,null,null,2020-02-12T19:07:31.000Z,null,null,,
120,2020-02-12T19:07:31.637950Z,WayPoint,1,51.6410584,-2.6606466,3.9,null,null,2020-02-12T19:07:32.000Z,null,null,,
121,2020-02-12T19:07:32.632885Z,WayPoint,1,51.641037,-2.6606206,3.9,null,null,2020-02-12T19:07:33.000Z,null,null,,
122,2020-02-12T19:07:33.620988Z,WayPoint,1,51.6410152,-2.6605938,3.9,null,null,2020-02-12T19:07:34.000Z,null,null,,
123,2020-02-12T19:07:34.615012Z,WayPoint,1,51.6409943,-2.6605669,3.9,null,null,2020-02-12T19:07:35.000Z,null,null,,
124,2020-02-12T19:07:35.617280Z,WayPoint,1,51.640974,-2.6605391,3.9,null,null,2020-02-12T19:07:36.000Z,null,null,,
125,2020-02-12T19:07:36.640069Z,WayPoint,1,51.6409546,-2.6605103,3.9,null,null,2020-02-12T19:07:37.000Z,null,null,,
126,2020-02-12T19:07:37.625587Z,WayPoint,1,51.6409351,-2.6604831,3.9,null,null,2020-02-12T19:07:38.000Z,null,null,,
127,2020-02-12T19:07:38.632791Z,WayPoint,1,51.6409139,-2.6604577,3.9,null,null,2020-02-12T19:07:39.000Z,null,null,,
128,2020-02-12T19:07:39.623207Z,WayPoint,1,51.6408939,-2.6604311,3.9,null,null,2020-02-12T19:07:40.000Z,null,null,,
129,2020-02-12T19:07:40.620344Z,WayPoint,1,51.6408757,-2.6604017,3.9,null,null,2020-02-12T19:07:41.000Z,null,null,,
130,2020-02-12T19:07:41.613390Z,WayPoint,1,51.640859,-2.6603711,3.9,null,null,2020-02-12T19:07:42.000Z,null,null,,
131,2020-02-12T19:07:42.617694Z,WayPoint,1,51.6408416,-2.6603411,3.9,null,null,2020-02-12T19:07:43.000Z,null,null,,
132,2020-02-12T19:07:43.613701Z,WayPoint,1,51.6408219,-2.6603144,3.9,null,null,2020-02-12T19:07:44.000Z,null,null,,
133,2020-02-12T19:07:44.611883Z,WayPoint,1,51.6408051,-2.6602917,3.9,null,null,2020-02-12T19:07:45.000Z,null,null,,
134,2020-02-12T19:07:45.600662Z,WayPoint,1,51.6407989,-2.6602812,3.9,null,null,2020-02-12T19:07:46.000Z,null,null,,
135,2020-02-12T19:07:46.609779Z,WayPoint,1,51.6407917,-2.6602674,3.9,null,null,2020-02-12T19:07:47.000Z,null,null,,
136,2020-02-12T19:07:47.618120Z,WayPoint,1,51.6407846,-2.6602538,3.9,null,null,2020-02-12T19:07:48.000Z,null,null,,
137,2020-02-12T19:07:48.627214Z,WayPoint,1,51.6407755,-2.6602419,3.9,null,null,2020-02-12T19:07:49.000Z,null,null,,
138,2020-02-12T19:07:49.624697Z,WayPoint,1,51.6407664,-2.6602298,3.9,null,null,2020-02-12T19:07:50.000Z,null,null,,
139,2020-02-12T19:07:50.618876Z,WayPoint,1,51.6407556,-2.6602198,3.9,null,null,2020-02-12T19:07:51.000Z,null,null,,
140,2020-02-12T19:07:51.647465Z,WayPoint,1,51.6407427,-2.6602102,3.9,null,null,2020-02-12T19:07:52.000Z,null,null,,
141,2020-02-12T19:07:52.635163Z,WayPoint,1,51.6407303,-2.6602045,3.9,null,null,2020-02-12T19:07:53.000Z,null,null,,
142,2020-02-12T19:07:53.640794Z,WayPoint,1,51.6407173,-2.6602004,3.9,null,null,2020-02-12T19:07:54.000Z,null,null,,
143,2020-02-12T19:07:54.608514Z,WayPoint,1,51.6407058,-2.6601998,3.9,null,null,2020-02-12T19:07:55.000Z,null,null,,
144,2020-02-12T19:07:55.641801Z,WayPoint,1,51.6406992,-2.6602061,3.9,null,null,2020-02-12T19:07:56.000Z,null,null,,
145,2020-02-12T19:07:56.643792Z,WayPoint,1,51.6406955,-2.660213,3.9,null,null,2020-02-12T19:07:57.000Z,null,null,,
146,2020-02-12T19:07:57.638660Z,WayPoint,1,51.6406958,-2.6602228,3.9,null,null,2020-02-12T19:07:58.000Z,null,null,,
147,2020-02-12T19:07:58.642288Z,WayPoint,1,51.6406991,-2.6602325,3.9,null,null,2020-02-12T19:07:59.000Z,null,null,,
148,2020-02-12T19:07:59.618780Z,WayPoint,1,51.6407016,-2.660238,3.9,null,null,2020-02-12T19:08:00.000Z,null,null,,
149,2020-02-12T19:08:00.631872Z,WayPoint,1,51.6407029,-2.6602404,3.9,null,null,2020-02-12T19:08:01.000Z,null,null,,
150,2020-02-12T19:08:01.647430Z,WayPoint,1,51.6407031,-2.6602408,3.9,null,null,2020-02-12T19:08:02.000Z,null,null,,
151,2020-02-12T19:08:02.642597Z,WayPoint,1,51.6407031,-2.6602407,3.9,null,null,2020-02-12T19:08:03.000Z,null,null,,
152,2020-02-12T19:08:03.634396Z,WayPoint,1,51.6406992,-2.660245,3.9,null,null,2020-02-12T19:08:04.000Z,null,null,,
153,2020-02-12T19:08:04.631496Z,WayPoint,1,51.6406943,-2.6602531,3.9,null,null,2020-02-12T19:08:05.000Z,null,null,,
154,2020-02-12T19:08:05.629970Z,WayPoint,1,51.6406902,-2.6602684,3.9,null,null,2020-02-12T19:08:06.000Z,null,null,,
155,2020-02-12T19:08:06.621480Z,WayPoint,1,51.6406815,-2.6602926,3.9,null,null,2020-02-12T19:08:07.000Z,null,null,,
156,2020-02-12T19:08:07.623947Z,WayPoint,1,51.6406667,-2.6603149,3.9,null,null,2020-02-12T19:08:08.000Z,null,null,,
157,2020-02-12T19:08:08.628978Z,WayPoint,1,51.6406439,-2.6603392,3.9,null,null,2020-02-12T19:08:09.000Z,null,null,,
158,2020-02-12T19:08:09.610087Z,WayPoint,1,51.6406147,-2.6603669,3.9,null,null,2020-02-12T19:08:10.000Z,null,null,,
159,2020-02-12T19:08:10.620904Z,WayPoint,1,51.6405891,-2.6603934,3.9,null,null,2020-02-12T19:08:11.000Z,null,null,,
160,2020-02-12T19:08:11.629726Z,WayPoint,1,51.6405638,-2.6604186,3.9,null,null,2020-02-12T19:08:12.000Z,null,null,,
161,2020-02-12T19:08:12.632249Z,WayPoint,1,51.6405376,-2.6604382,3.9,null,null,2020-02-12T19:08:13.000Z,null,null,,
162,2020-02-12T19:08:13.631993Z,WayPoint,1,51.6405102,-2.6604526,3.9,null,null,2020-02-12T19:08:14.000Z,null,null,,
163,2020-02-12T19:08:14.608369Z,WayPoint,1,51.6404825,-2.6604635,4.0,null,null,2020-02-12T19:08:15.000Z,null,null,,
164,2020-02-12T19:08:15.633835Z,WayPoint,1,51.6404549,-2.6604736,4.1,null,null,2020-02-12T19:08:16.000Z,null,null,,
165,2020-02-12T19:08:16.632483Z,WayPoint,1,51.6404272,-2.6604841,4.3,null,null,2020-02-12T19:08:17.000Z,null,null,,
166,2020-02-12T19:08:17.620874Z,WayPoint,1,51.6404018,-2.6604945,4.4,null,null,2020-02-12T19:08:18.000Z,null,null,,
167,2020-02-12T19:08:18.644533Z,WayPoint,1,51.6403826,-2.6605039,4.8,null,null,2020-02-12T19:08:19.000Z,null,null,,
168,2020-02-12T19:08:19.613959Z,WayPoint,1,51.6403691,-2.6605119,5.3,null,null,2020-02-12T19:08:20.000Z,null,null,,
