_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
14,2020-11-25T03:00:48.546118Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-11-25T03:00:48.529121Z,null,null,,
15,2020-11-25T03:00:50.533215Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2020-11-25T03:00:50.532328Z,null,null,,
16,2020-11-25T03:00:52.538902Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2020-11-25T03:00:52.534989Z,null,null,,
17,2020-11-25T03:00:54.539893Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-11-25T03:00:54.539121Z,null,null,,
18,2020-11-25T03:00:56.542750Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-11-25T03:00:56.542366Z,null,null,,
19,2020-11-25T03:00:56.563823Z,Punch,2,-27.454178,152.93463,null,null,null,2020-11-25T03:00:56.542366Z,S1,4.751537770829321,,null
20,2020-11-25T03:00:56.837041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
21,2020-11-25T03:00:58.545327Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-11-25T03:00:58.544958Z,null,null,,
22,2020-11-25T03:00:58.546552Z,Punch,2,-27.454199,152.935014,null,null,null,2020-11-25T03:00:58.544958Z,31,2.2611135842375183,,null
23,2020-11-25T03:01:00.553045Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2020-11-25T03:01:00.548973Z,null,null,,
24,2020-11-25T03:01:02.553934Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-11-25T03:01:02.552672Z,null,null,,
25,2020-11-25T03:01:02.557627Z,Punch,2,-27.454574,152.935137,null,null,null,2020-11-25T03:01:02.552672Z,53,1.6027483630917623,,null
26,2020-11-25T03:01:04.562405Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2020-11-25T03:01:04.557552Z,null,null,,
27,2020-11-25T03:01:04.564302Z,Punch,2,-27.455112,152.935067,null,null,null,2020-11-25T03:01:04.557552Z,37,0.818915624705514,,null
28,2020-11-25T03:01:06.560037Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-11-25T03:01:06.559389Z,null,null,,
29,2020-11-25T03:01:06.562306Z,Punch,2,-27.454574,152.935137,null,null,null,2020-11-25T03:01:06.559389Z,53,1.6027483630917623,,null
30,2020-11-25T03:01:08.564846Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-11-25T03:01:08.563264Z,null,null,,
31,2020-11-25T03:01:08.572697Z,Punch,2,-27.454199,152.935014,null,null,null,2020-11-25T03:01:08.563264Z,31,2.2611135842375183,,null
32,2020-11-25T03:01:10.567872Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2020-11-25T03:01:10.566371Z,null,null,,
33,2020-11-25T03:01:12.573149Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2020-11-25T03:01:12.570446Z,null,null,,
34,2020-11-25T03:01:14.572802Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2020-11-25T03:01:14.572248Z,null,null,,
35,2020-11-25T03:01:14.577695Z,Punch,2,-27.454718,152.934445,null,null,null,2020-11-25T03:01:14.572248Z,62,6.345878235463443,,null
36,2020-11-25T03:01:16.577645Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2020-11-25T03:01:16.575030Z,null,null,,
37,2020-11-25T03:01:18.578396Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2020-11-25T03:01:18.577607Z,null,null,,
38,2020-11-25T03:01:20.583826Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-11-25T03:01:20.580433Z,null,null,,
39,2020-11-25T03:01:22.584802Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2020-11-25T03:01:22.583390Z,null,null,,
40,2020-11-25T03:01:22.586047Z,Punch,2,-27.4544019,152.9345463,null,null,null,2020-11-25T03:01:22.583390Z,F1,2.9517741766455147e-9,,null
41,2020-11-25T03:01:22.705316Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
