_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
21,2021-09-14T22:55:40.881322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
22,2021-09-14T22:55:40.978763Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:40.978781Z,null,null,ActivityChange,still
23,2021-09-14T22:55:41.253517Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:55:41.253547Z,null,null,ActivityChange,still
24,2021-09-14T22:55:41.345704Z,WayPoint,1,-27.4547537,152.9337726,15.373000144958496,null,null,2021-09-14T22:55:38.145Z,null,null,,
25,2021-09-14T22:55:41.394255Z,BGLOCATION,null,-27.4547537,152.9337726,15.373000144958496,null,null,2021-09-14T22:55:38.145Z,null,null,MotionChange,to Moving
26,2021-09-14T22:55:41.411309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27,2021-09-14T22:55:41.550818Z,BGLOCATION,null,-27.4547537,152.9337726,15.373000144958496,null,null,2021-09-14T22:55:38.145Z,null,null,ActivityChange,still
28,2021-09-14T22:55:43.315293Z,WayPoint,1,-27.4547233,152.9337756,15.706000328063965,null,null,2021-09-14T22:55:40.990Z,null,null,,
29,2021-09-14T22:55:49.441676Z,WayPoint,1,-27.4547194,152.9337458,17.18400001525879,null,null,2021-09-14T22:55:46.726Z,null,null,,
30,2021-09-14T22:55:54.244208Z,WayPoint,1,-27.4547266,152.9337464,17.190000534057617,null,null,2021-09-14T22:55:51.774Z,null,null,,
31,2021-09-14T22:55:59.263112Z,WayPoint,1,-27.4547433,152.9337685,18.9950008392334,null,null,2021-09-14T22:55:56.796Z,null,null,,
32,2021-09-14T22:56:04.085247Z,WayPoint,1,-27.4547332,152.9337548,15.342000007629395,null,null,2021-09-14T22:56:01.818Z,null,null,,
33,2021-09-14T22:56:08.070239Z,BGLOCATION,null,-27.4547332,152.9337548,15.342000007629395,null,null,2021-09-14T22:56:01.818Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34,2021-09-14T22:56:09.310828Z,WayPoint,1,-27.4547384,152.9337542,12.784000396728516,null,null,2021-09-14T22:56:06.837Z,null,null,,
35,2021-09-14T22:56:14.508147Z,WayPoint,1,-27.4547385,152.9337627,10.897000312805176,null,null,2021-09-14T22:56:11.850Z,null,null,,
36,2021-09-14T22:56:17.062244Z,WayPoint,1,-27.4547564,152.9337879,16.94700050354004,null,null,2021-09-14T22:56:16.483Z,null,null,,
37,2021-09-14T22:56:17.769916Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
38,2021-09-14T22:56:18.125488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
39,2021-09-14T22:56:26.935708Z,WayPoint,1,-27.4547741,152.9338481,19.301000595092773,null,null,2021-09-14T22:56:24.633Z,null,null,,
40,2021-09-14T22:56:30.061100Z,WayPoint,1,-27.4547832,152.9338677,19.716999053955078,null,null,2021-09-14T22:56:29.483Z,null,null,,
41,2021-09-14T22:56:31.067015Z,WayPoint,1,-27.4547785,152.9338389,19.945999145507812,null,null,2021-09-14T22:56:30.483Z,null,null,,
42,2021-09-14T22:56:32.058943Z,WayPoint,1,-27.4547794,152.9338017,19.0049991607666,null,null,2021-09-14T22:56:31.483Z,null,null,,
43,2021-09-14T22:56:33.060941Z,WayPoint,1,-27.454776,152.9337928,18.816999435424805,null,null,2021-09-14T22:56:32.483Z,null,null,,
44,2021-09-14T22:56:34.096959Z,WayPoint,1,-27.4547663,152.933785,18.69099998474121,null,null,2021-09-14T22:56:33.483Z,null,null,,
45,2021-09-14T22:56:35.059785Z,WayPoint,1,-27.4547588,152.9337719,18.486000061035156,null,null,2021-09-14T22:56:34.483Z,null,null,,
46,2021-09-14T22:56:36.061115Z,WayPoint,1,-27.4547525,152.9337644,18.06399917602539,null,null,2021-09-14T22:56:35.483Z,null,null,,
47,2021-09-14T22:56:38.065404Z,WayPoint,1,-27.4547482,152.9337605,17.75200080871582,null,null,2021-09-14T22:56:37.483Z,null,null,,
48,2021-09-14T22:56:41.981610Z,WayPoint,1,-27.4547445,152.9337577,17.95599937438965,null,null,2021-09-14T22:56:39.685Z,null,null,,
49,2021-09-14T22:56:46.977501Z,WayPoint,1,-27.4547332,152.933747,18.982999801635742,null,null,2021-09-14T22:56:44.719Z,null,null,,
50,2021-09-14T22:56:50.759591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
51,2021-09-14T22:56:53.054692Z,WayPoint,1,-27.454718,152.9337418,18.492000579833984,null,null,2021-09-14T22:56:52.483Z,null,null,,
52,2021-09-14T22:56:53.056750Z,Punch,1,-27.454718,152.9337418,null,null,null,2021-09-14T22:56:52.483Z,S1,14.901296559641608,,null
53,2021-09-14T22:56:53.341463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-14T22:56:54.075615Z,WayPoint,1,-27.4546995,152.9337468,18.604999542236328,null,null,2021-09-14T22:56:53.483Z,null,null,,
55,2021-09-14T22:56:55.070122Z,WayPoint,1,-27.4547297,152.93376,18.273000717163086,null,null,2021-09-14T22:56:54.483Z,null,null,,
56,2021-09-14T22:56:56.054129Z,WayPoint,1,-27.454726,152.9337592,18.530000686645508,null,null,2021-09-14T22:56:55.483Z,null,null,,
57,2021-09-14T22:56:57.045839Z,WayPoint,1,-27.4547305,152.933752,18.684999465942383,null,null,2021-09-14T22:56:56.483Z,null,null,,
58,2021-09-14T22:56:58.037583Z,WayPoint,1,-27.4547358,152.9337439,19.304000854492188,null,null,2021-09-14T22:56:57.483Z,null,null,,
59,2021-09-14T22:56:59.063673Z,WayPoint,1,-27.4547397,152.9337282,96.0,null,null,2021-09-14T22:56:58.483Z,null,null,,
60,2021-09-14T22:57:00.055927Z,WayPoint,1,-27.4547459,152.9337164,96.0,null,null,2021-09-14T22:56:59.483Z,null,null,,
61,2021-09-14T22:57:01.014553Z,WayPoint,1,-27.4547365,152.933671,18.558000564575195,null,null,2021-09-14T22:57:00.483Z,null,null,,
62,2021-09-14T22:57:02.035881Z,WayPoint,1,-27.4546899,152.9337182,14.225000381469727,null,null,2021-09-14T22:57:01.483Z,null,null,,
63,2021-09-14T22:57:03.077497Z,WayPoint,1,-27.4546831,152.9337293,11.968000411987305,null,null,2021-09-14T22:57:02.483Z,null,null,,
64,2021-09-14T22:57:04.059155Z,WayPoint,1,-27.4546866,152.9337314,8.968000411987305,null,null,2021-09-14T22:57:03.483Z,null,null,,
65,2021-09-14T22:57:05.055142Z,WayPoint,1,-27.454684,152.9337253,8.612000465393066,null,null,2021-09-14T22:57:04.483Z,null,null,,
66,2021-09-14T22:57:06.044077Z,WayPoint,1,-27.4546777,152.9337184,7.561999797821045,null,null,2021-09-14T22:57:05.483Z,null,null,,
67,2021-09-14T22:57:07.038514Z,WayPoint,1,-27.4546848,152.9337238,9.157999992370605,null,null,2021-09-14T22:57:06.483Z,null,null,,
68,2021-09-14T22:57:08.033274Z,WayPoint,1,-27.454695,152.9337323,9.928000450134277,null,null,2021-09-14T22:57:07.483Z,null,null,,
69,2021-09-14T22:57:08.323078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
70,2021-09-14T22:57:08.361517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
71,2021-09-14T22:57:09.434707Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
72,2021-09-14T22:57:09.462848Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:09.462869Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
74,2021-09-14T22:57:09.530954Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:09.530970Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
75,2021-09-14T22:57:09.547060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
76,2021-09-14T22:57:09.573209Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:09.573226Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
77,2021-09-14T22:57:09.639589Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
78,2021-09-14T22:57:09.859867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
81,2021-09-14T22:57:11.132889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
82,2021-09-14T22:57:11.199494Z,BGLOCATION,null,-27.4547017,152.933738,12.00100040435791,null,null,2021-09-14T22:57:08.440Z,null,null,MotionChange,to Moving
83,2021-09-14T22:57:11.210950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
104,2021-09-14T22:57:33.450727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
105,2021-09-14T22:57:33.494496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
106,2021-09-14T22:57:33.605199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 2 containing: 46 records.
107,2021-09-14T22:57:34.648936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 4;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
108,2021-09-14T22:57:34.693355Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:34.693379Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
109,2021-09-14T22:57:34.725837Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
110,2021-09-14T22:57:34.737067Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:34.737088Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
111,2021-09-14T22:57:34.755724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
112,2021-09-14T22:57:34.833428Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-14T22:57:34.833456Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
113,2021-09-14T22:57:34.843960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
114,2021-09-14T22:57:35.034944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
115,2021-09-14T22:57:36.558497Z,WayPoint,3,-27.4547374,152.9338487,10.597999572753906,null,null,2021-09-14T22:57:36.000Z,null,null,,
116,2021-09-14T22:57:36.625353Z,BGLOCATION,null,-27.4547374,152.9338487,10.597999572753906,null,null,2021-09-14T22:57:36.000Z,null,null,MotionChange,to Moving
117,2021-09-14T22:57:36.647743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
118,2021-09-14T22:57:37.597199Z,WayPoint,3,-27.4547348,152.9338007,13.154000282287598,null,null,2021-09-14T22:57:37.000Z,null,null,,
119,2021-09-14T22:57:38.547061Z,WayPoint,3,-27.454736,152.9338013,14.494000434875488,null,null,2021-09-14T22:57:38.000Z,null,null,,
120,2021-09-14T22:57:39.552805Z,WayPoint,3,-27.454737,152.9338035,14.361000061035156,null,null,2021-09-14T22:57:39.000Z,null,null,,
121,2021-09-14T22:57:40.550421Z,WayPoint,3,-27.4547379,152.9338074,14.258000373840332,null,null,2021-09-14T22:57:40.000Z,null,null,,
122,2021-09-14T22:57:41.545136Z,WayPoint,3,-27.4547383,152.9338235,14.034000396728516,null,null,2021-09-14T22:57:41.000Z,null,null,,
123,2021-09-14T22:57:42.544475Z,WayPoint,3,-27.4547464,152.933932,12.680999755859375,null,null,2021-09-14T22:57:42.000Z,null,null,,
124,2021-09-14T22:57:43.536398Z,WayPoint,3,-27.4547466,152.933941,11.760000228881836,null,null,2021-09-14T22:57:43.000Z,null,null,,
125,2021-09-14T22:57:44.598656Z,WayPoint,3,-27.4547355,152.9338682,11.699999809265137,null,null,2021-09-14T22:57:44.000Z,null,null,,
126,2021-09-14T22:57:45.547887Z,WayPoint,3,-27.454726,152.9339674,11.248000144958496,null,null,2021-09-14T22:57:45.000Z,null,null,,
127,2021-09-14T22:57:46.565951Z,WayPoint,3,-27.4547297,152.9339839,10.260000228881836,null,null,2021-09-14T22:57:46.000Z,null,null,,
128,2021-09-14T22:57:47.553627Z,WayPoint,3,-27.4547353,152.9339897,9.878000259399414,null,null,2021-09-14T22:57:47.000Z,null,null,,
129,2021-09-14T22:57:48.568802Z,WayPoint,3,-27.4547371,152.933944,9.963000297546387,null,null,2021-09-14T22:57:48.000Z,null,null,,
130,2021-09-14T22:57:49.583874Z,WayPoint,3,-27.454738,152.9339834,9.734000205993652,null,null,2021-09-14T22:57:49.000Z,null,null,,
131,2021-09-14T22:57:50.570252Z,WayPoint,3,-27.454737,152.933854,9.26200008392334,null,null,2021-09-14T22:57:50.000Z,null,null,,
132,2021-09-14T22:57:51.079736Z,WayPoint,3,-27.4547366,152.9338397,9.149999618530273,null,null,2021-09-14T22:57:51.031Z,null,null,,
133,2021-09-14T22:57:51.558870Z,WayPoint,3,-27.4547365,152.9338322,9.2,null,null,2021-09-14T22:57:51.000Z,null,null,,
134,2021-09-14T22:57:52.240505Z,WayPoint,3,-27.4547362,152.9338252,9.11299991607666,null,null,2021-09-14T22:57:52.216Z,null,null,,
135,2021-09-14T22:57:52.557832Z,WayPoint,3,-27.4547361,152.9338234,9.0,null,null,2021-09-14T22:57:52.000Z,null,null,,
136,2021-09-14T22:57:53.329256Z,WayPoint,3,-27.4547358,152.9338226,9.184000015258789,null,null,2021-09-14T22:57:53.291Z,null,null,,
137,2021-09-14T22:57:54.526079Z,WayPoint,3,-27.4547353,152.9338227,8.276000022888184,null,null,2021-09-14T22:57:54.489Z,null,null,,
138,2021-09-14T22:57:55.579537Z,WayPoint,3,-27.4547356,152.9338156,8.197999954223633,null,null,2021-09-14T22:57:55.000Z,null,null,,
139,2021-09-14T22:57:56.543499Z,WayPoint,3,-27.4547352,152.9338172,8.170999526977539,null,null,2021-09-14T22:57:56.000Z,null,null,,
140,2021-09-14T22:57:57.543642Z,WayPoint,3,-27.4547348,152.9338198,8.10200023651123,null,null,2021-09-14T22:57:57.000Z,null,null,,
141,2021-09-14T22:57:58.569225Z,WayPoint,3,-27.4547343,152.933822,8.081000328063965,null,null,2021-09-14T22:57:58.000Z,null,null,,
142,2021-09-14T22:57:59.579166Z,WayPoint,3,-27.4547337,152.9338245,8.022000312805176,null,null,2021-09-14T22:57:59.000Z,null,null,,
143,2021-09-14T22:58:00.575040Z,WayPoint,3,-27.4547358,152.9338243,8.031000137329102,null,null,2021-09-14T22:58:00.000Z,null,null,,
144,2021-09-14T22:58:01.574554Z,WayPoint,3,-27.4547351,152.9338256,8.043999671936035,null,null,2021-09-14T22:58:01.000Z,null,null,,
145,2021-09-14T22:58:02.545519Z,WayPoint,3,-27.4547345,152.9338274,8.045999526977539,null,null,2021-09-14T22:58:02.000Z,null,null,,
146,2021-09-14T22:58:03.543344Z,WayPoint,3,-27.4547339,152.9338297,8.062999725341797,null,null,2021-09-14T22:58:03.000Z,null,null,,
147,2021-09-14T22:58:04.532263Z,WayPoint,3,-27.4547335,152.9338304,8.024999618530273,null,null,2021-09-14T22:58:04.000Z,null,null,,
148,2021-09-14T22:58:04.846008Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
149,2021-09-14T22:58:04.991761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
150,2021-09-14T22:58:05.562072Z,WayPoint,3,-27.454733,152.9338307,7.997000217437744,null,null,2021-09-14T22:58:05.000Z,null,null,,
151,2021-09-14T22:58:06.562940Z,WayPoint,3,-27.4547329,152.9338328,7.99399995803833,null,null,2021-09-14T22:58:06.000Z,null,null,,
152,2021-09-14T22:58:07.538368Z,WayPoint,3,-27.4547328,152.9338352,7.915999889373779,null,null,2021-09-14T22:58:07.000Z,null,null,,
153,2021-09-14T22:58:08.579547Z,WayPoint,3,-27.4547329,152.9338381,7.879000186920166,null,null,2021-09-14T22:58:08.000Z,null,null,,
154,2021-09-14T22:58:09.625376Z,WayPoint,3,-27.4547323,152.9338396,7.822000026702881,null,null,2021-09-14T22:58:09.000Z,null,null,,
155,2021-09-14T22:58:10.561155Z,WayPoint,3,-27.4547313,152.9338397,7.795000076293945,null,null,2021-09-14T22:58:10.000Z,null,null,,
156,2021-09-14T22:58:11.588803Z,WayPoint,3,-27.4547309,152.9338412,7.775000095367432,null,null,2021-09-14T22:58:11.000Z,null,null,,
157,2021-09-14T22:58:12.561876Z,WayPoint,3,-27.4547302,152.933843,7.709000110626221,null,null,2021-09-14T22:58:12.000Z,null,null,,
158,2021-09-14T22:58:13.564368Z,WayPoint,3,-27.4547333,152.9338879,7.695000171661377,null,null,2021-09-14T22:58:13.000Z,null,null,,
159,2021-09-14T22:58:14.585534Z,WayPoint,3,-27.454739,152.933966,7.770999908447266,null,null,2021-09-14T22:58:14.000Z,null,null,,
160,2021-09-14T22:58:15.842666Z,WayPoint,3,-27.4547403,152.9339895,7.857999801635742,null,null,2021-09-14T22:58:15.000Z,null,null,,
161,2021-09-14T22:58:16.585157Z,WayPoint,3,-27.4547394,152.9339961,7.946000099182129,null,null,2021-09-14T22:58:16.000Z,null,null,,
162,2021-09-14T22:58:17.551234Z,WayPoint,3,-27.4547388,152.9339977,8.017999649047852,null,null,2021-09-14T22:58:17.000Z,null,null,,
163,2021-09-14T22:58:18.584832Z,WayPoint,3,-27.4547409,152.9339949,7.97599983215332,null,null,2021-09-14T22:58:18.000Z,null,null,,
164,2021-09-14T22:58:19.570370Z,WayPoint,3,-27.4547422,152.933991,7.875,null,null,2021-09-14T22:58:19.000Z,null,null,,
165,2021-09-14T22:58:20.570330Z,WayPoint,3,-27.4547421,152.9339902,7.7870001792907715,null,null,2021-09-14T22:58:20.000Z,null,null,,
166,2021-09-14T22:58:21.681086Z,WayPoint,3,-27.4547415,152.9339908,7.557000160217285,null,null,2021-09-14T22:58:21.000Z,null,null,,
167,2021-09-14T22:58:22.554125Z,WayPoint,3,-27.4547417,152.9339904,7.421999931335449,null,null,2021-09-14T22:58:22.000Z,null,null,,
168,2021-09-14T22:58:23.573783Z,WayPoint,3,-27.4547412,152.9339918,7.205999851226807,null,null,2021-09-14T22:58:23.000Z,null,null,,
169,2021-09-14T22:58:24.587482Z,WayPoint,3,-27.4547405,152.9339933,6.790999889373779,null,null,2021-09-14T22:58:24.000Z,null,null,,
170,2021-09-14T22:58:25.612393Z,WayPoint,3,-27.4547404,152.9339935,6.686999797821045,null,null,2021-09-14T22:58:25.000Z,null,null,,
171,2021-09-14T22:58:26.564459Z,WayPoint,3,-27.4547405,152.9339935,6.4679999351501465,null,null,2021-09-14T22:58:26.000Z,null,null,,
172,2021-09-14T22:58:27.564472Z,WayPoint,3,-27.4547416,152.9339938,6.248000144958496,null,null,2021-09-14T22:58:27.000Z,null,null,,
173,2021-09-14T22:58:28.545565Z,WayPoint,3,-27.4547419,152.9339941,6.044000148773193,null,null,2021-09-14T22:58:28.000Z,null,null,,
174,2021-09-14T22:58:29.611801Z,WayPoint,3,-27.4547424,152.9339934,6.111000061035156,null,null,2021-09-14T22:58:29.000Z,null,null,,
175,2021-09-14T22:58:30.599701Z,WayPoint,3,-27.4547424,152.9339933,6.140999794006348,null,null,2021-09-14T22:58:30.000Z,null,null,,
