_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
19,2021-11-12T01:16:16.818800Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2021-11-12T01:16:16.817200Z,null,null,,
20,2021-11-12T01:16:16.834Z,Punch,1,-27.454178,152.93463,null,null,null,2021-11-12T01:16:16.817200Z,S1,4.751537770829321,,null
21,2021-11-12T01:16:17.126505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
22,2021-11-12T01:16:18.822840Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2021-11-12T01:16:18.820007Z,null,null,,
23,2021-11-12T01:16:18.828256Z,Punch,1,-27.454199,152.935014,null,null,null,2021-11-12T01:16:18.820007Z,31,2.2611135838498226,,null
24,2021-11-12T01:16:20.828473Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2021-11-12T01:16:20.825968Z,null,null,,
25,2021-11-12T01:16:22.833362Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2021-11-12T01:16:22.831236Z,null,null,,
26,2021-11-12T01:16:22.837725Z,Punch,1,-27.454574,152.935137,null,null,null,2021-11-12T01:16:22.831236Z,33,4.843995857856261,,null
27,2021-11-12T01:16:24.838488Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2021-11-12T01:16:24.836395Z,null,null,,
28,2021-11-12T01:16:24.841313Z,Punch,1,-27.455112,152.935067,null,null,null,2021-11-12T01:16:24.836395Z,34,0.818915624705514,,null
29,2021-11-12T01:16:26.901027Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2021-11-12T01:16:26.899319Z,null,null,,
30,2021-11-12T01:16:26.903618Z,Punch,1,-27.454574,152.935137,null,null,null,2021-11-12T01:16:26.899319Z,33,4.843995857856261,,null
31,2021-11-12T01:16:28.908137Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2021-11-12T01:16:28.906127Z,null,null,,
32,2021-11-12T01:16:28.910856Z,Punch,1,-27.454199,152.935014,null,null,null,2021-11-12T01:16:28.906127Z,31,2.2611135838498226,,null
33,2021-11-12T01:16:30.913199Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2021-11-12T01:16:30.911098Z,null,null,,
34,2021-11-12T01:16:30.915959Z,Punch,1,-27.454901,152.935504,null,null,null,2021-11-12T01:16:30.911098Z,36,0.03550468677996609,,null
35,2021-11-12T01:16:32.915419Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2021-11-12T01:16:32.913802Z,null,null,,
36,2021-11-12T01:16:32.917696Z,Punch,1,-27.45453,152.933966,null,null,null,2021-11-12T01:16:32.913802Z,38,0.03451100265488309,,null
37,2021-11-12T01:16:34.921615Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2021-11-12T01:16:34.920070Z,null,null,,
38,2021-11-12T01:16:34.923935Z,Punch,1,-27.454718,152.934445,null,null,null,2021-11-12T01:16:34.920070Z,35,0.9182377221479407,,null
39,2021-11-12T01:16:36.925648Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2021-11-12T01:16:36.924262Z,null,null,,
40,2021-11-12T01:16:36.927790Z,Punch,1,-27.453663,152.934796,null,null,null,2021-11-12T01:16:36.924262Z,40,0.11464012747573255,,null
41,2021-11-12T01:16:38.931400Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2021-11-12T01:16:38.929954Z,null,null,,
42,2021-11-12T01:16:38.933723Z,Punch,1,-27.454575,152.933713,null,null,null,2021-11-12T01:16:38.929954Z,42,0.03280716116001466,,null
43,2021-11-12T01:16:40.937333Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2021-11-12T01:16:40.935719Z,null,null,,
44,2021-11-12T01:16:40.940032Z,Punch,1,-27.454178,152.93463,null,null,null,2021-11-12T01:16:40.935719Z,F1,4.7971493132537715,,null
45,2021-11-12T01:16:41.067279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
46,2021-11-12T01:16:41.151591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
