_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
124,2021-09-11T20:42:44.393538Z,WayPoint,4,-27.4541767,152.9346285,30.2,null,null,2021-09-11T20:42:43.506Z,null,null,,
125,2021-09-11T20:42:46.383889Z,WayPoint,4,-27.4541767,152.9346283,21.8,null,null,2021-09-11T20:42:46.316Z,null,null,,
126,2021-09-11T20:42:46.385442Z,BGLOCATION,null,-27.4541767,152.9346283,21.8,null,null,2021-09-11T20:42:46.316Z,null,null,MotionChange,to Moving
127,2021-09-11T20:42:46.386320Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
128,2021-09-11T20:42:47.321908Z,WayPoint,4,-27.4541767,152.9346283,17.7,null,null,2021-09-11T20:42:46.557Z,null,null,,
129,2021-09-11T20:42:50.405172Z,WayPoint,4,-27.4541767,152.9346283,5.1,null,null,2021-09-11T20:42:50.339Z,null,null,,
130,2021-09-11T20:42:51.374466Z,WayPoint,4,-27.4541767,152.9346283,5.1,null,null,2021-09-11T20:42:51.336Z,null,null,,
131,2021-09-11T20:42:52.416395Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:52.340Z,null,null,,
132,2021-09-11T20:42:53.399731Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:53.347Z,null,null,,
133,2021-09-11T20:42:54.405422Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:54.349Z,null,null,,
134,2021-09-11T20:42:55.392628Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:55.353Z,null,null,,
135,2021-09-11T20:42:56.401753Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:56.359Z,null,null,,
136,2021-09-11T20:42:57.395428Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:57.360Z,null,null,,
137,2021-09-11T20:42:58.396257Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:58.366Z,null,null,,
138,2021-09-11T20:42:59.401600Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:42:59.369Z,null,null,,
139,2021-09-11T20:43:00.400199Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:00.374Z,null,null,,
140,2021-09-11T20:43:01.417053Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:01.379Z,null,null,,
141,2021-09-11T20:43:02.434675Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:02.380Z,null,null,,
142,2021-09-11T20:43:03.445709Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:03.381Z,null,null,,
143,2021-09-11T20:43:04.416863Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:04.385Z,null,null,,
144,2021-09-11T20:43:05.423983Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:05.389Z,null,null,,
145,2021-09-11T20:43:06.418193Z,WayPoint,4,-27.4541767,152.9346283,5.0,null,null,2021-09-11T20:43:06.391Z,null,null,,
146,2021-09-11T20:43:06.931166Z,WayPoint,4,-27.4541857,152.9346283,5.0,null,null,2021-09-11T20:43:06.905Z,null,null,,
147,2021-09-11T20:43:07.418699Z,WayPoint,4,-27.4541937,152.9346283,5.0,null,null,2021-09-11T20:43:07.394Z,null,null,,
148,2021-09-11T20:43:08.424225Z,WayPoint,4,-27.4541964,152.9346283,5.0,null,null,2021-09-11T20:43:08.399Z,null,null,,
149,2021-09-11T20:43:09.434815Z,WayPoint,4,-27.454198,152.9346283,5.0,null,null,2021-09-11T20:43:09.403Z,null,null,,
150,2021-09-11T20:43:10.440056Z,WayPoint,4,-27.4541989,152.9346283,5.0,null,null,2021-09-11T20:43:10.408Z,null,null,,
151,2021-09-11T20:43:11.445001Z,WayPoint,4,-27.4541994,152.9346283,5.0,null,null,2021-09-11T20:43:11.411Z,null,null,,
152,2021-09-11T20:43:12.475567Z,WayPoint,4,-27.4541997,152.9346283,5.0,null,null,2021-09-11T20:43:12.426Z,null,null,,
153,2021-09-11T20:43:13.444572Z,WayPoint,4,-27.4541999,152.9346283,5.0,null,null,2021-09-11T20:43:13.418Z,null,null,,
154,2021-09-11T20:43:14.449549Z,WayPoint,4,-27.4541999,152.9346283,5.0,null,null,2021-09-11T20:43:14.422Z,null,null,,
155,2021-09-11T20:43:15.467547Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:15.426Z,null,null,,
156,2021-09-11T20:43:16.464130Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:16.429Z,null,null,,
157,2021-09-11T20:43:17.478881Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:17.433Z,null,null,,
158,2021-09-11T20:43:18.469032Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:18.435Z,null,null,,
159,2021-09-11T20:43:19.474678Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:19.436Z,null,null,,
160,2021-09-11T20:43:20.477264Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:20.439Z,null,null,,
161,2021-09-11T20:43:21.479098Z,WayPoint,4,-27.4542,152.9346283,5.0,null,null,2021-09-11T20:43:21.441Z,null,null,,
162,2021-09-11T20:43:22.486343Z,WayPoint,4,-27.4541993,152.9347867,5.0,null,null,2021-09-11T20:43:22.415Z,null,null,,
163,2021-09-11T20:43:23.483274Z,WayPoint,4,-27.4541987,152.9349162,5.0,null,null,2021-09-11T20:43:23.449Z,null,null,,
164,2021-09-11T20:43:23.490821Z,Punch,4,-27.4541987,152.9349162,null,null,null,2021-09-11T20:43:23.449Z,31,10.72240175178375,,null
165,2021-09-11T20:43:24.487848Z,WayPoint,4,-27.4541985,152.934958,5.0,null,null,2021-09-11T20:43:24.453Z,null,null,,
166,2021-09-11T20:43:25.495845Z,WayPoint,4,-27.4541984,152.9349824,5.0,null,null,2021-09-11T20:43:25.458Z,null,null,,
167,2021-09-11T20:43:26.500859Z,WayPoint,4,-27.4541984,152.9349961,5.0,null,null,2021-09-11T20:43:26.460Z,null,null,,
168,2021-09-11T20:43:27.523645Z,WayPoint,4,-27.4541983,152.9350062,5.0,null,null,2021-09-11T20:43:27.465Z,null,null,,
169,2021-09-11T20:43:28.499271Z,WayPoint,4,-27.4541983,152.9350093,5.0,null,null,2021-09-11T20:43:28.469Z,null,null,,
170,2021-09-11T20:43:29.512418Z,WayPoint,4,-27.4541983,152.9350111,5.0,null,null,2021-09-11T20:43:29.474Z,null,null,,
171,2021-09-11T20:43:30.508231Z,WayPoint,4,-27.4541983,152.9350121,5.0,null,null,2021-09-11T20:43:30.474Z,null,null,,
172,2021-09-11T20:43:31.512158Z,WayPoint,4,-27.4541983,152.9350126,5.0,null,null,2021-09-11T20:43:31.478Z,null,null,,
173,2021-09-11T20:43:32.508327Z,WayPoint,4,-27.4541983,152.935013,5.0,null,null,2021-09-11T20:43:32.482Z,null,null,,
174,2021-09-11T20:43:33.519570Z,WayPoint,4,-27.4541983,152.9350131,5.0,null,null,2021-09-11T20:43:33.487Z,null,null,,
175,2021-09-11T20:43:34.521536Z,WayPoint,4,-27.4541983,152.9350132,5.0,null,null,2021-09-11T20:43:34.492Z,null,null,,
176,2021-09-11T20:43:35.522752Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:35.495Z,null,null,,
177,2021-09-11T20:43:36.530171Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:36.500Z,null,null,,
178,2021-09-11T20:43:37.838652Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:37.503Z,null,null,,
179,2021-09-11T20:43:38.565807Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:38.507Z,null,null,,
180,2021-09-11T20:43:39.726461Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:39.514Z,null,null,,
181,2021-09-11T20:43:40.582533Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:40.517Z,null,null,,
182,2021-09-11T20:43:41.544568Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:41.518Z,null,null,,
183,2021-09-11T20:43:42.556951Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:42.522Z,null,null,,
184,2021-09-11T20:43:43.556167Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:43.527Z,null,null,,
185,2021-09-11T20:43:44.753371Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:44.537Z,null,null,,
186,2021-09-11T20:43:45.568212Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:45.537Z,null,null,,
187,2021-09-11T20:43:46.578197Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:46.540Z,null,null,,
188,2021-09-11T20:43:47.594080Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:47.563Z,null,null,,
189,2021-09-11T20:43:48.571525Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:48.546Z,null,null,,
190,2021-09-11T20:43:49.619786Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:49.551Z,null,null,,
191,2021-09-11T20:43:50.586042Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:50.554Z,null,null,,
192,2021-09-11T20:43:51.586963Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:51.559Z,null,null,,
193,2021-09-11T20:43:52.595377Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:52.563Z,null,null,,
194,2021-09-11T20:43:53.606676Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:53.567Z,null,null,,
195,2021-09-11T20:43:54.608090Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:54.571Z,null,null,,
196,2021-09-11T20:43:55.623088Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:55.576Z,null,null,,
197,2021-09-11T20:43:56.630038Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:56.580Z,null,null,,
198,2021-09-11T20:43:57.610396Z,WayPoint,4,-27.4541983,152.9350133,5.0,null,null,2021-09-11T20:43:57.583Z,null,null,,
199,2021-09-11T20:43:58.174611Z,WayPoint,4,-27.4542441,152.9351883,5.0,null,null,2021-09-11T20:43:58.143Z,null,null,,
200,2021-09-11T20:43:58.615094Z,WayPoint,4,-27.4542679,152.9352796,5.0,null,null,2021-09-11T20:43:58.587Z,null,null,,
201,2021-09-11T20:43:59.624165Z,WayPoint,4,-27.4542862,152.9353503,5.0,null,null,2021-09-11T20:43:59.591Z,null,null,,
202,2021-09-11T20:43:59.636358Z,Punch,4,-27.4542862,152.9353503,null,null,null,2021-09-11T20:43:59.591Z,32,12.50370714405069,,null
203,2021-09-11T20:44:00.625882Z,WayPoint,4,-27.4542975,152.9353938,5.0,null,null,2021-09-11T20:44:00.594Z,null,null,,
204,2021-09-11T20:44:01.643741Z,WayPoint,4,-27.4543038,152.9354187,5.0,null,null,2021-09-11T20:44:01.597Z,null,null,,
205,2021-09-11T20:44:02.645174Z,WayPoint,4,-27.4543074,152.9354327,5.0,null,null,2021-09-11T20:44:02.601Z,null,null,,
206,2021-09-11T20:44:03.650792Z,WayPoint,4,-27.4543099,152.9354428,5.0,null,null,2021-09-11T20:44:03.605Z,null,null,,
207,2021-09-11T20:44:04.639897Z,WayPoint,4,-27.4543107,152.9354459,5.0,null,null,2021-09-11T20:44:04.606Z,null,null,,
208,2021-09-11T20:44:05.647006Z,WayPoint,4,-27.4543111,152.9354477,5.0,null,null,2021-09-11T20:44:05.611Z,null,null,,
209,2021-09-11T20:44:06.657347Z,WayPoint,4,-27.4543114,152.9354487,5.0,null,null,2021-09-11T20:44:06.616Z,null,null,,
210,2021-09-11T20:44:07.652451Z,WayPoint,4,-27.4543115,152.9354493,5.0,null,null,2021-09-11T20:44:07.620Z,null,null,,
211,2021-09-11T20:44:08.659986Z,WayPoint,4,-27.4543116,152.9354497,5.0,null,null,2021-09-11T20:44:08.624Z,null,null,,
212,2021-09-11T20:44:09.658559Z,WayPoint,4,-27.4543117,152.9354498,5.0,null,null,2021-09-11T20:44:09.628Z,null,null,,
213,2021-09-11T20:44:10.680928Z,WayPoint,4,-27.4543117,152.9354499,5.0,null,null,2021-09-11T20:44:10.630Z,null,null,,
214,2021-09-11T20:44:11.661163Z,WayPoint,4,-27.4543117,152.9354499,5.0,null,null,2021-09-11T20:44:11.634Z,null,null,,
215,2021-09-11T20:44:12.673653Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:12.638Z,null,null,,
216,2021-09-11T20:44:13.667258Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:13.643Z,null,null,,
217,2021-09-11T20:44:14.678421Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:14.647Z,null,null,,
218,2021-09-11T20:44:15.684752Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:15.651Z,null,null,,
219,2021-09-11T20:44:16.681398Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:16.655Z,null,null,,
220,2021-09-11T20:44:17.688506Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:17.660Z,null,null,,
221,2021-09-11T20:44:18.706731Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:18.665Z,null,null,,
222,2021-09-11T20:44:19.726265Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:19.666Z,null,null,,
223,2021-09-11T20:44:20.709155Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:20.667Z,null,null,,
224,2021-09-11T20:44:21.709968Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:21.673Z,null,null,,
225,2021-09-11T20:44:22.702967Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:22.674Z,null,null,,
226,2021-09-11T20:44:23.713841Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:23.679Z,null,null,,
227,2021-09-11T20:44:24.741907Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:24.683Z,null,null,,
228,2021-09-11T20:44:25.722613Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:25.688Z,null,null,,
229,2021-09-11T20:44:26.722379Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:26.691Z,null,null,,
230,2021-09-11T20:44:27.739469Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:27.696Z,null,null,,
231,2021-09-11T20:44:28.727815Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:28.700Z,null,null,,
232,2021-09-11T20:44:29.742288Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:29.705Z,null,null,,
233,2021-09-11T20:44:30.755530Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:30.709Z,null,null,,
234,2021-09-11T20:44:31.751513Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:31.715Z,null,null,,
235,2021-09-11T20:44:32.747Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:32.716Z,null,null,,
236,2021-09-11T20:44:33.747856Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:33.719Z,null,null,,
237,2021-09-11T20:44:34.760672Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:34.720Z,null,null,,
238,2021-09-11T20:44:35.761838Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:35.722Z,null,null,,
239,2021-09-11T20:44:36.762650Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:36.726Z,null,null,,
240,2021-09-11T20:44:37.765200Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:37.731Z,null,null,,
241,2021-09-11T20:44:38.766177Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:38.736Z,null,null,,
242,2021-09-11T20:44:39.772268Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:39.739Z,null,null,,
243,2021-09-11T20:44:40.779458Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:40.741Z,null,null,,
244,2021-09-11T20:44:41.774721Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:41.740Z,null,null,,
245,2021-09-11T20:44:42.775915Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:42.742Z,null,null,,
246,2021-09-11T20:44:43.775949Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:43.743Z,null,null,,
247,2021-09-11T20:44:44.774977Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:44.747Z,null,null,,
248,2021-09-11T20:44:45.786928Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:45.751Z,null,null,,
249,2021-09-11T20:44:46.780289Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:46.751Z,null,null,,
250,2021-09-11T20:44:47.789526Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:47.755Z,null,null,,
251,2021-09-11T20:44:48.786732Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:48.759Z,null,null,,
252,2021-09-11T20:44:49.787705Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:49.758Z,null,null,,
253,2021-09-11T20:44:50.790648Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:50.759Z,null,null,,
254,2021-09-11T20:44:51.788020Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:51.763Z,null,null,,
255,2021-09-11T20:44:52.798401Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:52.765Z,null,null,,
256,2021-09-11T20:44:53.793630Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:53.767Z,null,null,,
257,2021-09-11T20:44:54.807949Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:54.773Z,null,null,,
258,2021-09-11T20:44:55.846645Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:55.777Z,null,null,,
259,2021-09-11T20:44:56.821642Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:56.782Z,null,null,,
260,2021-09-11T20:44:57.832971Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:57.784Z,null,null,,
261,2021-09-11T20:44:58.824895Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:58.786Z,null,null,,
262,2021-09-11T20:44:59.875847Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:44:59.790Z,null,null,,
263,2021-09-11T20:45:00.826720Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:00.794Z,null,null,,
264,2021-09-11T20:45:01.826491Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:01.796Z,null,null,,
265,2021-09-11T20:45:02.852248Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:02.802Z,null,null,,
266,2021-09-11T20:45:03.856383Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:03.806Z,null,null,,
267,2021-09-11T20:45:04.860561Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:04.809Z,null,null,,
268,2021-09-11T20:45:05.874965Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:05.815Z,null,null,,
269,2021-09-11T20:45:06.858800Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:06.818Z,null,null,,
270,2021-09-11T20:45:07.876253Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:07.821Z,null,null,,
271,2021-09-11T20:45:08.870899Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:08.824Z,null,null,,
272,2021-09-11T20:45:09.866233Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:09.828Z,null,null,,
273,2021-09-11T20:45:10.892012Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:10.831Z,null,null,,
274,2021-09-11T20:45:11.869498Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:11.835Z,null,null,,
275,2021-09-11T20:45:12.886664Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:12.840Z,null,null,,
276,2021-09-11T20:45:13.886529Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:13.843Z,null,null,,
277,2021-09-11T20:45:14.885526Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:14.845Z,null,null,,
278,2021-09-11T20:45:15.909292Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:15.850Z,null,null,,
279,2021-09-11T20:45:16.890495Z,WayPoint,4,-27.4543117,152.93545,5.0,null,null,2021-09-11T20:45:16.852Z,null,null,,
