_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1902,2021-11-21T00:59:33.456573Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-21T00:59:33.451739Z,null,null,,
1903,2021-11-21T00:59:35.459169Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2021-11-21T00:59:35.457274Z,null,null,,
1904,2021-11-21T00:59:35.460729Z,WayPoint BG,28,-27.454575,152.933713,5.0,null,null,2021-11-21T00:59:35.457274Z,null,null,,
1905,2021-11-21T00:59:35.463039Z,Punch,28,-27.454575,152.933713,null,null,null,2021-11-21T00:59:35.457274Z,None,5.000165232950336,,null
1906,2021-11-21T00:59:35.465534Z,Punch,28,-27.454575,152.933713,null,null,null,2021-11-21T00:59:35.457274Z,None,5.000165232950336,,null
1907,2021-11-21T00:59:35.471837Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-21T00:59:35.457274Z,null,null,,
1908,2021-11-21T00:59:35.646507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1909,2021-11-21T00:59:35.646909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1910,2021-11-21T00:59:37.463674Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:37.460922Z,null,null,,
1911,2021-11-21T00:59:37.465743Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:37.460922Z,null,null,,
1912,2021-11-21T00:59:37.467688Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-21T00:59:37.460922Z,null,null,,
1913,2021-11-21T00:59:37.470691Z,Punch,29,-27.454178,152.93463,null,null,null,2021-11-21T00:59:37.460922Z,F1,4.7971493132537715,,null
1914,2021-11-21T00:59:37.545757Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1915,2021-11-21T00:59:37.636722Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1916,2021-11-21T00:59:37.953061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1917,2021-11-21T00:59:37.953115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:29
1918,2021-11-21T00:59:39.469098Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2021-11-21T00:59:39.467356Z,null,null,,
1919,2021-11-21T00:59:39.470586Z,WayPoint BG,28,-27.4544019,152.9345463,5.0,null,null,2021-11-21T00:59:39.467356Z,null,null,,
1920,2021-11-21T00:59:39.472517Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-21T00:59:39.467356Z,null,null,,
1921,2021-11-21T01:00:10.437907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1922,2021-11-21T01:00:10.466794Z,New Track,30,null,null,null,null,null,null,null,null,TrackId:30,MR Gap Park PXAS ScoreQ04
1923,2021-11-21T01:00:12.472236Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:12.470670Z,null,null,,
1924,2021-11-21T01:00:12.473986Z,Punch,27,-27.454135,152.93382,null,null,null,2021-11-21T01:00:12.470670Z,S1,14.480664555217986,,null
1925,2021-11-21T01:00:12.475784Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:12.470670Z,null,null,,
1926,2021-11-21T01:00:12.478068Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:12.470670Z,null,null,,
1927,2021-11-21T01:00:12.479521Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:12.470670Z,null,null,,
1928,2021-11-21T01:00:14.477969Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2021-11-21T01:00:14.476773Z,null,null,,
1929,2021-11-21T01:00:14.479729Z,Punch,27,-27.454136,152.93382,null,null,null,2021-11-21T01:00:14.476773Z,S1,14.542398425952637,,null
1930,2021-11-21T01:00:14.481243Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2021-11-21T01:00:14.476773Z,null,null,,
1931,2021-11-21T01:00:14.482603Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-21T01:00:14.476773Z,null,null,,
1932,2021-11-21T01:00:14.486724Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-21T01:00:14.476773Z,null,null,,
1933,2021-11-21T01:00:16.484556Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2021-11-21T01:00:16.482956Z,null,null,,
1934,2021-11-21T01:00:16.486541Z,Punch,27,-27.454137,152.93382,null,null,null,2021-11-21T01:00:16.482956Z,S1,14.604703630300927,,null
1935,2021-11-21T01:00:16.488182Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2021-11-21T01:00:16.482956Z,null,null,,
1936,2021-11-21T01:00:16.489654Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-21T01:00:16.482956Z,null,null,,
1937,2021-11-21T01:00:16.491157Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-21T01:00:16.482956Z,null,null,,
1938,2021-11-21T01:00:18.490076Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:18.487852Z,null,null,,
1939,2021-11-21T01:00:18.492597Z,Punch,27,-27.454135,152.93382,null,null,null,2021-11-21T01:00:18.487852Z,S1,14.480664555217986,,null
1940,2021-11-21T01:00:18.494746Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:18.487852Z,null,null,,
1941,2021-11-21T01:00:18.496300Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:18.487852Z,null,null,,
1942,2021-11-21T01:00:18.497674Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-21T01:00:18.487852Z,null,null,,
1943,2021-11-21T01:00:20.491454Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:20.490190Z,null,null,,
1944,2021-11-21T01:00:20.492773Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:20.490190Z,null,null,,
1945,2021-11-21T01:00:20.493915Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:20.490190Z,null,null,,
1946,2021-11-21T01:00:20.495865Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:20.490190Z,null,null,,
1947,2021-11-21T01:00:20.497699Z,Punch,30,-27.454178,152.93463,null,null,null,2021-11-21T01:00:20.490190Z,S1,4.751537770829321,,null
1948,2021-11-21T01:00:20.590647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1949,2021-11-21T01:00:22.497236Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:22.494940Z,null,null,,
1950,2021-11-21T01:00:22.499289Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:22.494940Z,null,null,,
1951,2021-11-21T01:00:22.500810Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:22.494940Z,null,null,,
1952,2021-11-21T01:00:22.502151Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:22.494940Z,null,null,,
1953,2021-11-21T01:00:22.504150Z,Punch,30,-27.454199,152.935014,null,null,null,2021-11-21T01:00:22.494940Z,31,2.2611135842375183,,null
1954,2021-11-21T01:00:24.501791Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2021-11-21T01:00:24.500341Z,null,null,,
1955,2021-11-21T01:00:24.503379Z,WayPoint BG,28,-27.454319,152.935271,5.0,null,null,2021-11-21T01:00:24.500341Z,null,null,,
1956,2021-11-21T01:00:24.506094Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-21T01:00:24.500341Z,null,null,,
1957,2021-11-21T01:00:24.507437Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-21T01:00:24.500341Z,null,null,,
1958,2021-11-21T01:00:26.505353Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:26.503714Z,null,null,,
1959,2021-11-21T01:00:26.506547Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:26.503714Z,null,null,,
1960,2021-11-21T01:00:26.508791Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:26.503714Z,null,null,,
1961,2021-11-21T01:00:26.510823Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:26.503714Z,null,null,,
1962,2021-11-21T01:00:26.518965Z,Punch,30,-27.454574,152.935137,null,null,null,2021-11-21T01:00:26.503714Z,33,4.843995857856261,,null
1963,2021-11-21T01:00:28.513165Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2021-11-21T01:00:28.510798Z,null,null,,
1964,2021-11-21T01:00:28.514842Z,WayPoint BG,28,-27.455112,152.935067,5.0,null,null,2021-11-21T01:00:28.510798Z,null,null,,
1965,2021-11-21T01:00:28.518513Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-21T01:00:28.510798Z,null,null,,
1966,2021-11-21T01:00:28.520816Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-11-21T01:00:28.510798Z,null,null,,
1967,2021-11-21T01:00:28.527393Z,Punch,30,-27.455112,152.935067,null,null,null,2021-11-21T01:00:28.510798Z,34,0.818915624705514,,null
1968,2021-11-21T01:00:30.522588Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:30.519326Z,null,null,,
1969,2021-11-21T01:00:30.524755Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:30.519326Z,null,null,,
1970,2021-11-21T01:00:30.527787Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:30.519326Z,null,null,,
1971,2021-11-21T01:00:30.531020Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-21T01:00:30.519326Z,null,null,,
1972,2021-11-21T01:00:30.533450Z,Punch,30,-27.454574,152.935137,null,null,null,2021-11-21T01:00:30.519326Z,33,4.843995857856261,,null
1973,2021-11-21T01:00:32.525280Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:32.523538Z,null,null,,
1974,2021-11-21T01:00:32.527551Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:32.523538Z,null,null,,
1975,2021-11-21T01:00:32.529183Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:32.523538Z,null,null,,
1976,2021-11-21T01:00:32.530606Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-21T01:00:32.523538Z,null,null,,
1977,2021-11-21T01:00:32.532315Z,Punch,30,-27.454199,152.935014,null,null,null,2021-11-21T01:00:32.523538Z,31,2.2611135842375183,,null
1978,2021-11-21T01:00:34.528660Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2021-11-21T01:00:34.527349Z,null,null,,
1979,2021-11-21T01:00:34.530005Z,WayPoint BG,28,-27.454901,152.935504,5.0,null,null,2021-11-21T01:00:34.527349Z,null,null,,
1980,2021-11-21T01:00:34.531261Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-21T01:00:34.527349Z,null,null,,
1981,2021-11-21T01:00:34.533045Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-11-21T01:00:34.527349Z,null,null,,
1982,2021-11-21T01:00:36.537271Z,WayPoint BG,27,-27.45453,152.933966,5.0,null,null,2021-11-21T01:00:36.534953Z,null,null,,
1983,2021-11-21T01:00:36.538684Z,WayPoint BG,28,-27.45453,152.933966,5.0,null,null,2021-11-21T01:00:36.534953Z,null,null,,
1984,2021-11-21T01:00:36.539957Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-21T01:00:36.534953Z,null,null,,
1985,2021-11-21T01:00:36.541392Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-11-21T01:00:36.534953Z,null,null,,
1986,2021-11-21T01:00:38.541541Z,WayPoint BG,27,-27.454718,152.934445,5.0,null,null,2021-11-21T01:00:38.540232Z,null,null,,
1987,2021-11-21T01:00:38.542470Z,WayPoint BG,28,-27.454718,152.934445,5.0,null,null,2021-11-21T01:00:38.540232Z,null,null,,
1988,2021-11-21T01:00:38.543470Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-21T01:00:38.540232Z,null,null,,
1989,2021-11-21T01:00:38.544808Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-11-21T01:00:38.540232Z,null,null,,
1990,2021-11-21T01:00:38.546442Z,Punch,30,-27.454718,152.934445,null,null,null,2021-11-21T01:00:38.540232Z,35,0.9182377221479407,,null
1991,2021-11-21T01:00:40.554790Z,WayPoint BG,27,-27.453663,152.934796,5.0,null,null,2021-11-21T01:00:40.546639Z,null,null,,
1992,2021-11-21T01:00:40.563049Z,WayPoint BG,28,-27.453663,152.934796,5.0,null,null,2021-11-21T01:00:40.546639Z,null,null,,
1993,2021-11-21T01:00:40.565264Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-21T01:00:40.546639Z,null,null,,
1994,2021-11-21T01:00:40.569607Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-11-21T01:00:40.546639Z,null,null,,
1995,2021-11-21T01:00:42.553965Z,WayPoint BG,27,-27.454575,152.933713,5.0,null,null,2021-11-21T01:00:42.552790Z,null,null,,
1996,2021-11-21T01:00:42.555104Z,WayPoint BG,28,-27.454575,152.933713,5.0,null,null,2021-11-21T01:00:42.552790Z,null,null,,
1997,2021-11-21T01:00:42.556029Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-21T01:00:42.552790Z,null,null,,
1998,2021-11-21T01:00:42.557261Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-11-21T01:00:42.552790Z,null,null,,
1999,2021-11-21T01:00:44.556645Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:44.555409Z,null,null,,
2000,2021-11-21T01:00:44.557621Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:44.555409Z,null,null,,
2001,2021-11-21T01:00:44.558609Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:44.555409Z,null,null,,
2002,2021-11-21T01:00:44.559995Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-21T01:00:44.555409Z,null,null,,
2003,2021-11-21T01:00:44.562815Z,Punch,30,-27.454178,152.93463,null,null,null,2021-11-21T01:00:44.555409Z,F1,4.7971493132537715,,null
2004,2021-11-21T01:00:44.648526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2005,2021-11-21T01:00:44.734999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2006,2021-11-21T01:00:45.020295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2007,2021-11-21T01:00:45.020347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:30
2008,2021-11-21T01:00:46.564746Z,WayPoint BG,27,-27.4544019,152.9345463,5.0,null,null,2021-11-21T01:00:46.561911Z,null,null,,
2009,2021-11-21T01:00:46.566579Z,WayPoint BG,28,-27.4544019,152.9345463,5.0,null,null,2021-11-21T01:00:46.561911Z,null,null,,
2010,2021-11-21T01:00:46.568732Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-21T01:00:46.561911Z,null,null,,
2011,2021-11-21T01:00:46.570193Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-11-21T01:00:46.561911Z,null,null,,
2012,2021-11-21T01:07:17.113364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
2013,2021-11-21T01:07:17.136235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 73
