_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
21,2020-12-06T01:14:21.719658Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T01:14:21.719861Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
22,2020-12-06T01:14:21.755480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23,2020-12-06T01:14:22.090650Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
24,2020-12-06T01:14:23.330420Z,WayPoint,1,-27.45457642383977,152.93375199846886,4.328519344329834,null,null,2020-12-06T01:14:22.908Z,null,null,,
25,2020-12-06T01:14:23.469437Z,Punch,1,-27.45457642383977,152.93375199846886,null,null,null,2020-12-06T01:14:22.908Z,S1,1.1893976824034194,,null
26,2020-12-06T01:14:23.867640Z,BGLOCATION,null,-27.45457642383977,152.93375199846886,4.328519344329834,null,null,2020-12-06T01:14:22.908Z,null,null,MotionChange,to Moving
27,2020-12-06T01:14:23.925546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28,2020-12-06T01:14:25.595883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
29,2020-12-06T01:14:26.141499Z,WayPoint,1,-27.45457907165042,152.93375168190948,5.189923286437988,null,null,2020-12-06T01:14:26.055Z,null,null,,
30,2020-12-06T01:14:28.297252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
31,2020-12-06T01:14:28.447471Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
32,2020-12-06T01:14:29.176539Z,WayPoint,1,-27.454579831803343,152.9337542379374,4.459240436553955,null,null,2020-12-06T01:14:29.020Z,null,null,,
33,2020-12-06T01:14:32.184638Z,WayPoint,1,-27.454582457836953,152.93375377419332,4.668481349945068,null,null,2020-12-06T01:14:31.979Z,null,null,,
34,2020-12-06T01:14:35.172117Z,WayPoint,1,-27.45434607488309,152.93371944043795,4.599193572998047,null,null,2020-12-06T01:14:34.917Z,null,null,,
35,2020-12-06T01:14:35.207420Z,Punch,1,-27.45434607488309,152.93371944043795,null,null,null,2020-12-06T01:14:34.917Z,31,11.047817021768667,,null
36,2020-12-06T01:14:37.677144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
37,2020-12-06T01:14:38.230957Z,WayPoint,1,-27.454348622061644,152.93372022973668,1.6069070100784302,null,null,2020-12-06T01:14:37.985Z,null,null,,
38,2020-12-06T01:14:39.013165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39,2020-12-06T01:14:39.093552Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
40,2020-12-06T01:14:41.291662Z,WayPoint,1,-27.454351079611044,152.93371919457388,1.8810160160064697,null,null,2020-12-06T01:14:41.071Z,null,null,,
41,2020-12-06T01:14:44.302295Z,WayPoint,1,-27.454145397924297,152.9337741666491,5.449828624725342,null,null,2020-12-06T01:14:44.196Z,null,null,,
42,2020-12-06T01:14:47.313906Z,WayPoint,1,-27.45414410405324,152.93377649838854,4.867166519165039,null,null,2020-12-06T01:14:47.201Z,null,null,,
43,2020-12-06T01:14:50.344428Z,WayPoint,1,-27.454061305402366,152.93395132530338,5.5190205574035645,null,null,2020-12-06T01:14:50.172Z,null,null,,
44,2020-12-06T01:14:50.371417Z,Punch,1,-27.454061305402366,152.93395132530338,null,null,null,2020-12-06T01:14:50.172Z,32,1.616741061819406,,null
45,2020-12-06T01:14:53.354387Z,WayPoint,1,-27.454063690832335,152.9339525172912,2.9303693771362305,null,null,2020-12-06T01:14:53.176Z,null,null,,
46,2020-12-06T01:14:56.459942Z,WayPoint,1,-27.454061659455274,152.9339507896864,4.516679763793945,null,null,2020-12-06T01:14:56.228Z,null,null,,
47,2020-12-06T01:14:59.411073Z,WayPoint,1,-27.454172502674233,152.93403592072406,5.0071916580200195,null,null,2020-12-06T01:14:59.313Z,null,null,,
48,2020-12-06T01:15:02.403372Z,WayPoint,1,-27.454169877180377,152.93403638751425,5.361506462097168,null,null,2020-12-06T01:15:02.240Z,null,null,,
49,2020-12-06T01:15:05.420413Z,WayPoint,1,-27.454360765019064,152.93383145463784,1.8975410461425781,null,null,2020-12-06T01:15:05.183Z,null,null,,
50,2020-12-06T01:15:08.441177Z,WayPoint,1,-27.45436340789769,152.93383109924562,4.7088727951049805,null,null,2020-12-06T01:15:08.268Z,null,null,,
51,2020-12-06T01:15:11.217503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
52,2020-12-06T01:15:11.600095Z,WayPoint,1,-27.454594675484266,152.93377230680437,4.271054744720459,null,null,2020-12-06T01:15:11.260Z,null,null,,
53,2020-12-06T01:15:11.604656Z,Punch,1,-27.454594675484266,152.93377230680437,null,null,null,2020-12-06T01:15:11.260Z,F1,1.7257935712952142,,null
54,2020-12-06T01:15:11.896433Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
55,2020-12-06T01:15:12.515333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
56,2020-12-06T01:15:15.741493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
57,2020-12-06T01:15:15.742452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
58,2020-12-06T01:15:21.835050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI__GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
59,2020-12-06T01:17:31.778157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
60,2020-12-06T01:17:49.441472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
61,2020-12-06T01:20:24.580535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
62,2020-12-06T01:20:27.558837Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
63,2020-12-06T01:22:21.368445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
64,2020-12-06T01:22:21.482147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
65,2020-12-06T01:24:33.890091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
66,2020-12-06T01:24:47.969921Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
67,2020-12-06T01:26:07.812457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
68,2020-12-06T01:26:14.086072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
69,2020-12-06T01:27:20.262372Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
70,2020-12-06T01:27:26.890026Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
71,2020-12-06T01:57:22.345569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
72,2020-12-06T01:57:22.458580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
73,2020-12-06T01:57:28.312369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
74,2020-12-06T01:57:35.752235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
75,2020-12-06T03:14:54.862950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
76,2020-12-06T03:14:54.979872Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
77,2020-12-06T03:15:01.710944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
78,2020-12-06T03:15:07.243996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
79,2020-12-06T03:15:30.527647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: 
80,2020-12-06T03:18:25.940472Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
81,2020-12-06T03:18:29.070415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
82,2020-12-06T03:18:30.456922Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: 
83,2020-12-06T03:20:15.298311Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
84,2020-12-06T03:20:18.620656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
85,2020-12-06T03:20:18.630482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
86,2020-12-06T03:20:20.129781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: 0 
87,2020-12-06T03:44:06.638746Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
88,2020-12-06T03:44:12.492625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
89,2020-12-06T03:44:12.501878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
90,2020-12-06T03:44:13.953695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
91,2020-12-06T03:45:06.429795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
92,2020-12-06T03:45:09.816050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
93,2020-12-06T03:45:09.821729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
94,2020-12-06T03:54:09.408226Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
95,2020-12-06T03:54:13.840510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
96,2020-12-06T03:54:13.852042Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
97,2020-12-06T03:55:39.029688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
98,2020-12-06T03:55:49.803677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
99,2020-12-06T03:56:26.207475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
100,2020-12-06T03:56:32.372704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
101,2020-12-06T03:58:10.681450Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
102,2020-12-06T03:58:13.800369Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
103,2020-12-06T03:58:30.078892Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
104,2020-12-06T03:58:30.175534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
105,2020-12-06T03:58:30.201804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
106,2020-12-06T03:58:31.378730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
107,2020-12-06T03:58:31.537492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
108,2020-12-06T03:58:31.624077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
109,2020-12-06T04:02:48.887822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
110,2020-12-06T04:02:48.894566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
111,2020-12-06T04:02:50.345360Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
112,2020-12-06T04:04:53.198324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
113,2020-12-06T04:04:53.334492Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
114,2020-12-06T04:05:15.826256Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
115,2020-12-06T04:05:47.633823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
116,2020-12-06T04:05:52.486662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
117,2020-12-06T04:05:54.785959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
118,2020-12-06T04:06:29.961301Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_And_IMEI_Gap Base Geo v1 OCAD10GPv2_GapMicroCoExt PXAS ScoreQ04_20201206_111420.gpx
119,2020-12-06T04:06:29.968325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
120,2020-12-06T04:06:31.335557Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
121,2020-12-06T04:08:13.020573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
122,2020-12-06T04:08:13.331900Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt Line Trail PXACV.kml
123,2020-12-06T04:08:13.611077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
124,2020-12-06T04:08:13.784127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
125,2020-12-06T04:08:15.950054Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 3;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
126,2020-12-06T04:08:17.789212Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-06T04:08:17.789693Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
127,2020-12-06T04:08:18.104789Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ03
128,2020-12-06T04:08:18.294588Z,WayPoint,2,-27.454581806132296,152.93382954866374,1.0685741901397705,null,null,2020-12-06T04:08:17.660Z,null,null,,
129,2020-12-06T04:08:18.440747Z,Punch,2,-27.454581806132296,152.93382954866374,null,null,null,2020-12-06T04:08:17.660Z,S1,7.206513209367379,,null
130,2020-12-06T04:08:18.567068Z,BGLOCATION,null,-27.454581806132296,152.93382954866374,1.0685741901397705,null,null,2020-12-06T04:08:17.660Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
131,2020-12-06T04:08:19.043865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
132,2020-12-06T04:08:19.313051Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
133,2020-12-06T04:08:19.709109Z,BGLOCATION,null,-27.454581806132296,152.93382954866374,1.0685741901397705,null,null,2020-12-06T04:08:17.660Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
134,2020-12-06T04:08:19.764594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
135,2020-12-06T04:08:20.678538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
136,2020-12-06T04:08:21.249973Z,WayPoint,2,-27.454579174238248,152.93382997790118,4.509103775024414,null,null,2020-12-06T04:08:20.808Z,null,null,,
137,2020-12-06T04:08:24.118429Z,WayPoint,2,-27.454581640960814,152.93382896479167,4.281279563903809,null,null,2020-12-06T04:08:23.947Z,null,null,,
138,2020-12-06T04:08:24.843994Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
139,2020-12-06T04:08:25.002695Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
140,2020-12-06T04:08:25.300355Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
141,2020-12-06T04:08:25.338117Z,BGLOCATION,null,-27.454581640960814,152.93382896479167,4.281279563903809,null,null,2020-12-06T04:08:23.947Z,null,null,MotionChange,to Moving
142,2020-12-06T04:08:27.134730Z,WayPoint,2,-27.45457912660507,152.93382985311945,2.0070571899414062,null,null,2020-12-06T04:08:26.851Z,null,null,,
143,2020-12-06T04:08:30.138212Z,WayPoint,2,-27.454566661924996,152.93319084104593,1.5797290802001953,null,null,2020-12-06T04:08:29.922Z,null,null,,
144,2020-12-06T04:08:33.157347Z,WayPoint,2,-27.45456461711597,152.93319255273138,5.756466865539551,null,null,2020-12-06T04:08:33.051Z,null,null,,
145,2020-12-06T04:08:36.219751Z,WayPoint,2,-27.454566874410794,152.93319397249584,5.780814170837402,null,null,2020-12-06T04:08:36.076Z,null,null,,
146,2020-12-06T04:08:39.250580Z,WayPoint,2,-27.453863623715517,152.93289947668436,4.676387786865234,null,null,2020-12-06T04:08:38.995Z,null,null,,
147,2020-12-06T04:08:42.229600Z,WayPoint,2,-27.453860968264422,152.93289923236784,1.2311325073242188,null,null,2020-12-06T04:08:42.069Z,null,null,,
148,2020-12-06T04:08:45.237692Z,WayPoint,2,-27.453863314348343,152.9328979646923,2.520975112915039,null,null,2020-12-06T04:08:45.123Z,null,null,,
149,2020-12-06T04:08:48.253205Z,WayPoint,2,-27.45407059955914,152.93397859447737,1.7317554950714111,null,null,2020-12-06T04:08:48.071Z,null,null,,
