_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
107059,2021-10-14T02:31:36.535008Z,WayPoint,113,-27.4546905612346,152.93395696779962,200.0,null,null,2021-10-14T02:31:36.524Z,null,null,,
107060,2021-10-14T02:31:37.535358Z,WayPoint,113,-27.45469248826899,152.93395610683382,200.0,null,null,2021-10-14T02:31:37.525Z,null,null,,
107061,2021-10-14T02:31:39.742180Z,WayPoint,113,-27.454685202172573,152.93395984193438,65.0,null,null,2021-10-14T02:31:39.729Z,null,null,,
107062,2021-10-14T02:31:39.742905Z,WayPoint,113,-27.454685202172573,152.93395984193438,65.0,null,null,2021-10-14T02:31:39.730Z,null,null,,
107063,2021-10-14T02:31:54.796190Z,WayPoint,113,-27.45468498246854,152.93395995455884,65.0,null,null,2021-10-14T02:31:54.776Z,null,null,,
107064,2021-10-14T02:31:54.796959Z,WayPoint,113,-27.45468498246854,152.93395995455884,65.0,null,null,2021-10-14T02:31:54.777Z,null,null,,
107065,2021-10-14T02:31:57.932687Z,WayPoint,113,-27.45468436816843,152.9339680631672,65.0,null,null,2021-10-14T02:31:57.920Z,null,null,,
107066,2021-10-14T02:31:59.540595Z,WayPoint,113,-27.454716260570525,152.93386537595924,28.749896375211748,null,null,2021-10-14T02:31:59.527Z,null,null,,
107067,2021-10-14T02:32:00.538394Z,WayPoint,113,-27.454716260559053,152.93386537595924,28.749896375211744,null,null,2021-10-14T02:32:00.525Z,null,null,,
107068,2021-10-14T02:32:01.537383Z,WayPoint,113,-27.454716260559053,152.93386537595924,30.909992110126815,null,null,2021-10-14T02:32:01.525Z,null,null,,
107069,2021-10-14T02:32:02.538313Z,WayPoint,113,-27.454848736538683,152.9339794536614,32.66486154874627,null,null,2021-10-14T02:32:02.525Z,null,null,,
107070,2021-10-14T02:32:03.536920Z,WayPoint,113,-27.454848736538683,152.9339794536614,35.59333887709205,null,null,2021-10-14T02:32:03.525Z,null,null,,
107071,2021-10-14T02:32:04.539600Z,WayPoint,113,-27.454848736538683,152.9339794536614,38.33950860801386,null,null,2021-10-14T02:32:04.526Z,null,null,,
107072,2021-10-14T02:32:05.542328Z,WayPoint,113,-27.454848736538683,152.9339794536614,58.195549046803634,null,null,2021-10-14T02:32:05.529Z,null,null,,
107073,2021-10-14T02:32:06.544942Z,WayPoint,113,-27.45464824141482,152.93392983279463,44.93376635074647,null,null,2021-10-14T02:32:06.531Z,null,null,,
107074,2021-10-14T02:32:06.545610Z,WayPoint,113,-27.45464824141482,152.93392983279463,44.9,null,null,2021-10-14T02:32:06.532Z,null,null,,
107075,2021-10-14T02:32:07.547186Z,WayPoint,113,-27.45464824141482,152.93392983279463,45.72732027053831,null,null,2021-10-14T02:32:07.535Z,null,null,,
107076,2021-10-14T02:32:08.552219Z,WayPoint,113,-27.45464824141482,152.93392983279463,89.82810375696265,null,null,2021-10-14T02:32:08.539Z,null,null,,
107077,2021-10-14T02:32:09.555037Z,WayPoint,113,-27.45464824141482,152.93392983279463,46.34676427120882,null,null,2021-10-14T02:32:09.540Z,null,null,,
107078,2021-10-14T02:32:10.552800Z,WayPoint,113,-27.45464824141482,152.93392983279463,46.526650266081816,null,null,2021-10-14T02:32:10.540Z,null,null,,
107079,2021-10-14T02:32:11.557604Z,WayPoint,113,-27.45464824141558,152.93392983279458,200.0,null,null,2021-10-14T02:32:11.545Z,null,null,,
107080,2021-10-14T02:32:12.557824Z,WayPoint,113,-27.45463946682904,152.93388396740298,200.0,null,null,2021-10-14T02:32:12.547Z,null,null,,
107081,2021-10-14T02:32:13.559683Z,WayPoint,113,-27.454632239422537,152.9338461892322,200.0,null,null,2021-10-14T02:32:13.548Z,null,null,,
107082,2021-10-14T02:32:13.560350Z,WayPoint,113,-27.454632239422537,152.9338461892322,200.0,null,null,2021-10-14T02:32:13.549Z,null,null,,
107083,2021-10-14T02:32:14.561590Z,WayPoint,113,-27.45462645293917,152.9338159428697,200.0,null,null,2021-10-14T02:32:14.550Z,null,null,,
107084,2021-10-14T02:32:14.562614Z,WayPoint,113,-27.45462645293917,152.9338159428697,200.0,null,null,2021-10-14T02:32:14.551Z,null,null,,
107085,2021-10-14T02:32:15.556271Z,WayPoint,113,-27.454799911964177,152.93388423524138,93.50068531136891,null,null,2021-10-14T02:32:15.546Z,null,null,,
107086,2021-10-14T02:32:16.566461Z,WayPoint,113,-27.454799911952716,152.93388423524138,93.5006853113689,null,null,2021-10-14T02:32:16.554Z,null,null,,
107087,2021-10-14T02:32:16.567184Z,WayPoint,113,-27.454799911952716,152.93388423524138,93.5,null,null,2021-10-14T02:32:16.555Z,null,null,,
107088,2021-10-14T02:32:17.561165Z,WayPoint,113,-27.454799911952716,152.93388423524138,95.59584501055221,null,null,2021-10-14T02:32:17.548Z,null,null,,
107089,2021-10-14T02:32:18.569394Z,WayPoint,113,-27.454844168412922,152.93412152692017,53.45832062289192,null,null,2021-10-14T02:32:18.559Z,null,null,,
107090,2021-10-14T02:32:19.571948Z,WayPoint,113,-27.454844168401454,152.93412152692017,53.45832062289192,null,null,2021-10-14T02:32:19.558Z,null,null,,
107091,2021-10-14T02:32:19.572738Z,WayPoint,113,-27.454844168401454,152.93412152692017,53.5,null,null,2021-10-14T02:32:19.559Z,null,null,,
107092,2021-10-14T02:32:20.572249Z,WayPoint,113,-27.454844168401454,152.93412152692017,128.0077443485071,null,null,2021-10-14T02:32:20.560Z,null,null,,
107093,2021-10-14T02:32:21.577448Z,WayPoint,113,-27.454844168401454,152.93412152692017,146.56996791775725,null,null,2021-10-14T02:32:21.563Z,null,null,,
107094,2021-10-14T02:32:22.572250Z,WayPoint,113,-27.45479102713534,152.93386822580632,66.96322024233787,null,null,2021-10-14T02:32:22.560Z,null,null,,
107095,2021-10-14T02:32:22.573103Z,WayPoint,113,-27.45479102713534,152.93386822580632,67.0,null,null,2021-10-14T02:32:22.561Z,null,null,,
107096,2021-10-14T02:32:23.576822Z,WayPoint,113,-27.45476803832474,152.93384601735357,200.0,null,null,2021-10-14T02:32:23.564Z,null,null,,
107097,2021-10-14T02:32:23.577582Z,WayPoint,113,-27.45476803832474,152.93384601735357,200.0,null,null,2021-10-14T02:32:23.565Z,null,null,,
107098,2021-10-14T02:32:24.576362Z,WayPoint,113,-27.454735912172676,152.93381498172755,200.0,null,null,2021-10-14T02:32:24.565Z,null,null,,
107099,2021-10-14T02:32:24.577027Z,WayPoint,113,-27.454735912172676,152.93381498172755,200.0,null,null,2021-10-14T02:32:24.566Z,null,null,,
107100,2021-10-14T02:32:25.579271Z,WayPoint,113,-27.454782435696064,152.93384978561934,65.63704756660596,null,null,2021-10-14T02:32:25.566Z,null,null,,
107101,2021-10-14T02:32:26.577685Z,WayPoint,113,-27.45479102713534,152.93386822580632,65.63704756660425,null,null,2021-10-14T02:32:26.566Z,null,null,,
107102,2021-10-14T02:32:27.578326Z,WayPoint,113,-27.45479102713534,152.93386822580632,72.1294268501021,null,null,2021-10-14T02:32:27.565Z,null,null,,
107103,2021-10-14T02:32:28.578413Z,WayPoint,113,-27.45479102713534,152.93386822580632,67.43049309492602,null,null,2021-10-14T02:32:28.567Z,null,null,,
107104,2021-10-14T02:32:29.582617Z,WayPoint,113,-27.45479102713534,152.93386822580632,140.80534217003617,null,null,2021-10-14T02:32:29.570Z,null,null,,
107105,2021-10-14T02:32:30.582047Z,WayPoint,113,-27.45479102713534,152.93386822580632,51.96698392025581,null,null,2021-10-14T02:32:30.569Z,null,null,,
107106,2021-10-14T02:32:31.582538Z,WayPoint,113,-27.45479102713534,152.93386822580632,68.03319592767426,null,null,2021-10-14T02:32:31.570Z,null,null,,
107107,2021-10-14T02:32:32.586495Z,WayPoint,113,-27.454597447081603,152.93383587166008,57.74613359998005,null,null,2021-10-14T02:32:32.572Z,null,null,,
107108,2021-10-14T02:32:33.584167Z,WayPoint,113,-27.454597447081603,152.93383587166008,35.342464920137154,null,null,2021-10-14T02:32:33.571Z,null,null,,
107109,2021-10-14T02:32:34.584294Z,WayPoint,113,-27.454597447081603,152.93383587166008,35.175526926416794,null,null,2021-10-14T02:32:34.572Z,null,null,,
107110,2021-10-14T02:32:35.582937Z,WayPoint,113,-27.454597447081603,152.93383587166008,28.489038068313494,null,null,2021-10-14T02:32:35.572Z,null,null,,
107111,2021-10-14T02:32:36.584029Z,WayPoint,113,-27.454597447081603,152.93383587166008,47.6632424683664,null,null,2021-10-14T02:32:36.572Z,null,null,,
107112,2021-10-14T02:32:37.583714Z,WayPoint,113,-27.454597447081603,152.93383587166008,40.01378941913583,null,null,2021-10-14T02:32:37.572Z,null,null,,
107113,2021-10-14T02:32:38.585430Z,WayPoint,113,-27.454597447081603,152.93383587166008,40.5990718347976,null,null,2021-10-14T02:32:38.573Z,null,null,,
107114,2021-10-14T02:32:39.584199Z,WayPoint,113,-27.45482618921915,152.9339984805816,120.05979400065021,null,null,2021-10-14T02:32:39.572Z,null,null,,
107115,2021-10-14T02:32:39.585018Z,WayPoint,113,-27.45482618921915,152.9339984805816,120.1,null,null,2021-10-14T02:32:39.573Z,null,null,,
107116,2021-10-14T02:32:40.585746Z,WayPoint,113,-27.45482618921915,152.9339984805816,138.63619094466816,null,null,2021-10-14T02:32:40.573Z,null,null,,
107117,2021-10-14T02:32:41.584631Z,WayPoint,113,-27.454838429544477,152.93398091345244,200.0,null,null,2021-10-14T02:32:41.574Z,null,null,,
107118,2021-10-14T02:32:41.585407Z,WayPoint,113,-27.454838429544477,152.93398091345244,200.0,null,null,2021-10-14T02:32:41.575Z,null,null,,
107119,2021-10-14T02:32:42.585194Z,WayPoint,113,-27.454848768507386,152.9339660751298,200.0,null,null,2021-10-14T02:32:42.574Z,null,null,,
107120,2021-10-14T02:32:43.584159Z,WayPoint,113,-27.45485565573569,152.93395619068426,200.0,null,null,2021-10-14T02:32:43.573Z,null,null,,
107121,2021-10-14T02:32:43.584918Z,WayPoint,113,-27.45485565573569,152.93395619068426,200.0,null,null,2021-10-14T02:32:43.574Z,null,null,,
107122,2021-10-14T02:32:44.587544Z,WayPoint,113,-27.454871451507746,152.93393352083203,96.51171760612225,null,null,2021-10-14T02:32:44.576Z,null,null,,
107123,2021-10-14T02:32:45.585751Z,WayPoint,113,-27.45487145149628,152.93393352083203,96.51171760612225,null,null,2021-10-14T02:32:45.574Z,null,null,,
107124,2021-10-14T02:32:45.586424Z,WayPoint,113,-27.45487145149628,152.93393352083203,96.5,null,null,2021-10-14T02:32:45.575Z,null,null,,
107125,2021-10-14T02:32:46.587582Z,WayPoint,113,-27.454827530335127,152.93372699073788,116.22947011854545,null,null,2021-10-14T02:32:46.575Z,null,null,,
107126,2021-10-14T02:32:47.586264Z,WayPoint,113,-27.454827530323655,152.93372699073788,116.22947011854544,null,null,2021-10-14T02:32:47.570Z,null,null,,
107127,2021-10-14T02:32:48.587906Z,WayPoint,113,-27.455107904996215,152.93411758742567,38.099657883253826,null,null,2021-10-14T02:32:48.577Z,null,null,,
107128,2021-10-14T02:32:49.588195Z,WayPoint,113,-27.455107904984747,152.93411758742567,38.099657883253826,null,null,2021-10-14T02:32:49.577Z,null,null,,
107129,2021-10-14T02:32:49.589178Z,WayPoint,113,-27.455107904984747,152.93411758742567,38.1,null,null,2021-10-14T02:32:49.578Z,null,null,,
107130,2021-10-14T02:32:50.588251Z,WayPoint,113,-27.45503867046455,152.93426242671248,38.72006766885643,null,null,2021-10-14T02:32:50.575Z,null,null,,
107131,2021-10-14T02:32:50.588989Z,WayPoint,113,-27.45503867046455,152.93426242671248,38.7,null,null,2021-10-14T02:32:50.576Z,null,null,,
107132,2021-10-14T02:32:51.586670Z,WayPoint,113,-27.455074251643516,152.93435990824636,23.84899779752093,null,null,2021-10-14T02:32:51.575Z,null,null,,
107133,2021-10-14T02:32:51.587363Z,WayPoint,113,-27.455074251643516,152.93435990824636,23.8,null,null,2021-10-14T02:32:51.576Z,null,null,,
107134,2021-10-14T02:32:52.588385Z,WayPoint,113,-27.455074251643516,152.93435990824636,25.65320978060874,null,null,2021-10-14T02:32:52.576Z,null,null,,
107135,2021-10-14T02:32:53.591265Z,WayPoint,113,-27.455074251643516,152.93435990824636,51.003926807158976,null,null,2021-10-14T02:32:53.578Z,null,null,,
107136,2021-10-14T02:32:54.587853Z,WayPoint,113,-27.454914534478583,152.9342169967973,20.814718391665142,null,null,2021-10-14T02:32:54.576Z,null,null,,
107137,2021-10-14T02:32:55.589899Z,WayPoint,113,-27.45489906986723,152.9341197667205,25.575555418374968,null,null,2021-10-14T02:32:55.576Z,null,null,,
107138,2021-10-14T02:32:55.590864Z,WayPoint,113,-27.45489906986723,152.9341197667205,25.6,null,null,2021-10-14T02:32:55.577Z,null,null,,
107139,2021-10-14T02:32:56.590282Z,WayPoint,113,-27.45489906986723,152.9341197667205,41.958276806187975,null,null,2021-10-14T02:32:56.577Z,null,null,,
107140,2021-10-14T02:32:57.590083Z,WayPoint,113,-27.454751548371405,152.9339588341796,30.85728319102693,null,null,2021-10-14T02:32:57.577Z,null,null,,
107141,2021-10-14T02:32:58.588751Z,WayPoint,113,-27.454848275534005,152.93393469429847,54.158646076497114,null,null,2021-10-14T02:32:58.577Z,null,null,,
107142,2021-10-14T02:32:58.589591Z,WayPoint,113,-27.454848275534005,152.93393469429847,54.2,null,null,2021-10-14T02:32:58.578Z,null,null,,
107143,2021-10-14T02:32:59.590431Z,WayPoint,113,-27.454848275534005,152.93393469429847,53.50746588489305,null,null,2021-10-14T02:32:59.577Z,null,null,,
107144,2021-10-14T02:33:00.593212Z,WayPoint,113,-27.454848275534005,152.93393469429847,30.032856704791676,null,null,2021-10-14T02:33:00.578Z,null,null,,
107145,2021-10-14T02:33:00.594135Z,WayPoint,113,-27.454848275534005,152.93393469429847,30.0,null,null,2021-10-14T02:33:00.579Z,null,null,,
107146,2021-10-14T02:33:01.589880Z,WayPoint,113,-27.454848275534005,152.93393469429847,59.72707649773893,null,null,2021-10-14T02:33:01.578Z,null,null,,
107147,2021-10-14T02:33:02.587983Z,WayPoint,113,-27.454941985211462,152.93425940922734,126.51045236242474,null,null,2021-10-14T02:33:02.576Z,null,null,,
107148,2021-10-14T02:33:02.588636Z,WayPoint,113,-27.454941985211462,152.93425940922734,126.5,null,null,2021-10-14T02:33:02.577Z,null,null,,
107149,2021-10-14T02:33:03.581672Z,WayPoint,113,-27.454941985211462,152.93425940922734,127.9513454209998,null,null,2021-10-14T02:33:03.570Z,null,null,,
107150,2021-10-14T02:33:04.589631Z,WayPoint,113,-27.454941985211462,152.93425940922734,131.27635156844318,null,null,2021-10-14T02:33:04.578Z,null,null,,
107151,2021-10-14T02:33:05.590629Z,WayPoint,113,-27.454841025199233,152.93410819969412,60.4541130574554,null,null,2021-10-14T02:33:05.577Z,null,null,,
107152,2021-10-14T02:33:05.591535Z,WayPoint,113,-27.454841025199233,152.93410819969412,60.5,null,null,2021-10-14T02:33:05.578Z,null,null,,
107153,2021-10-14T02:33:06.591909Z,WayPoint,113,-27.45484102518777,152.93410819969412,60.454113057455395,null,null,2021-10-14T02:33:06.578Z,null,null,,
107154,2021-10-14T02:33:06.592771Z,WayPoint,113,-27.45484102518777,152.93410819969412,60.5,null,null,2021-10-14T02:33:06.579Z,null,null,,
107155,2021-10-14T02:33:07.588389Z,WayPoint,113,-27.45484102518777,152.93410819969412,64.79740785411114,null,null,2021-10-14T02:33:07.576Z,null,null,,
107156,2021-10-14T02:33:08.588468Z,WayPoint,113,-27.454809928327,152.93389764628645,62.79679414188089,null,null,2021-10-14T02:33:08.577Z,null,null,,
107157,2021-10-14T02:33:08.589119Z,WayPoint,113,-27.454809928327,152.93389764628645,62.8,null,null,2021-10-14T02:33:08.578Z,null,null,,
107158,2021-10-14T02:33:09.591434Z,WayPoint,113,-27.454809928327,152.93389764628645,29.309908211294836,null,null,2021-10-14T02:33:09.578Z,null,null,,
107159,2021-10-14T02:33:10.587766Z,WayPoint,113,-27.454809928327,152.93389764628645,59.721459965219125,null,null,2021-10-14T02:33:10.576Z,null,null,,
107160,2021-10-14T02:33:11.581276Z,WayPoint,113,-27.454809928327,152.93389764628645,47.472668327951006,null,null,2021-10-14T02:33:11.570Z,null,null,,
107161,2021-10-14T02:33:12.590586Z,WayPoint,113,-27.454684828422163,152.93378683752653,142.23726496803818,null,null,2021-10-14T02:33:12.574Z,null,null,,
107162,2021-10-14T02:33:12.591396Z,WayPoint,113,-27.454684828422163,152.93378683752653,142.2,null,null,2021-10-14T02:33:12.575Z,null,null,,
107163,2021-10-14T02:33:13.589563Z,WayPoint,113,-27.454664715459167,152.9338419934741,200.0,null,null,2021-10-14T02:33:13.578Z,null,null,,
107164,2021-10-14T02:33:14.589104Z,WayPoint,113,-27.45481880470316,152.9340083151494,200.0,null,null,2021-10-14T02:33:14.578Z,null,null,,
107165,2021-10-14T02:33:15.587506Z,WayPoint,113,-27.45489336979897,152.9340887915594,200.0,null,null,2021-10-14T02:33:15.576Z,null,null,,
107166,2021-10-14T02:33:15.588176Z,WayPoint,113,-27.45489336979897,152.9340887915594,200.0,null,null,2021-10-14T02:33:15.577Z,null,null,,
107167,2021-10-14T02:33:16.590841Z,WayPoint,113,-27.45495106508683,152.934167779299,200.0,null,null,2021-10-14T02:33:16.579Z,null,null,,
107168,2021-10-14T02:33:17.591173Z,WayPoint,113,-27.45492988687916,152.93418962303798,200.0,null,null,2021-10-14T02:33:17.579Z,null,null,,
107169,2021-10-14T02:33:17.591986Z,WayPoint,113,-27.45492988687916,152.93418962303798,200.0,null,null,2021-10-14T02:33:17.580Z,null,null,,
107170,2021-10-14T02:33:18.594434Z,WayPoint,113,-27.45483352528861,152.93425477688513,200.0,null,null,2021-10-14T02:33:18.577Z,null,null,,
107171,2021-10-14T02:33:18.595334Z,WayPoint,113,-27.45483352528861,152.93425477688513,200.0,null,null,2021-10-14T02:33:18.578Z,null,null,,
107172,2021-10-14T02:33:19.589379Z,WayPoint,113,-27.454774079278263,152.93427677872046,200.0,null,null,2021-10-14T02:33:19.577Z,null,null,,
107173,2021-10-14T02:33:19.590268Z,WayPoint,113,-27.454774079278263,152.93427677872046,200.0,null,null,2021-10-14T02:33:19.578Z,null,null,,
107174,2021-10-14T02:33:24.591592Z,WayPoint,113,-27.454795176188885,152.93346371515926,71.53494520757734,null,null,2021-10-14T02:33:24.579Z,null,null,,
107175,2021-10-14T02:33:25.585803Z,WayPoint,113,-27.454795176177424,152.93346371515926,71.53494520757735,null,null,2021-10-14T02:33:25.573Z,null,null,,
107176,2021-10-14T02:33:25.586760Z,WayPoint,113,-27.454795176177424,152.93346371515926,71.5,null,null,2021-10-14T02:33:25.574Z,null,null,,
107177,2021-10-14T02:33:27.591393Z,WayPoint,113,-27.454871996331452,152.93352263993856,132.84544402277066,null,null,2021-10-14T02:33:27.578Z,null,null,,
107178,2021-10-14T02:33:28.589858Z,WayPoint,113,-27.45487199631999,152.93352263993856,132.84544402277066,null,null,2021-10-14T02:33:28.579Z,null,null,,
107179,2021-10-14T02:33:29.591202Z,WayPoint,113,-27.455001580543012,152.93373528882202,47.43221079374491,null,null,2021-10-14T02:33:29.579Z,null,null,,
107180,2021-10-14T02:33:30.593265Z,WayPoint,113,-27.455001580543012,152.93373528882202,48.63603193338409,null,null,2021-10-14T02:33:30.579Z,null,null,,
107181,2021-10-14T02:33:31.591488Z,WayPoint,113,-27.455001580543012,152.93373528882202,50.05744139095772,null,null,2021-10-14T02:33:31.578Z,null,null,,
107182,2021-10-14T02:33:32.588723Z,WayPoint,113,-27.454830757356376,152.93355759247478,129.62068814788495,null,null,2021-10-14T02:33:32.578Z,null,null,,
107183,2021-10-14T02:33:33.588845Z,WayPoint,113,-27.454803348533,152.9336984922671,124.60135911699967,null,null,2021-10-14T02:33:33.574Z,null,null,,
107184,2021-10-14T02:33:54.696150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
107185,2021-10-14T02:33:54.702915Z,BGLOCATION,null,-27.454803348533,152.9336984922671,124.60135911699967,null,null,2021-10-14T02:33:33.574Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
107186,2021-10-14T02:33:54.723110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
107187,2021-10-14T02:36:13.607120Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
107188,2021-10-14T02:36:13.679336Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40.kml
107189,2021-10-14T02:36:13.948919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/StLucia 10000 Ocad12 2021 tiled.kmz
107190,2021-10-14T02:36:13.999835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/eventSettings.json
107191,2021-10-14T02:36:14.046410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
107192,2021-10-14T02:44:24.481669Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Uni_link,User selected to start with uni_link: https://p.fne.com.au/openevent/?id=17814&auth=726582
107193,2021-10-14T02:44:24.735793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40
107194,2021-10-14T02:44:24.839842Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao/Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40.kml
107195,2021-10-14T02:44:25.126785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao/Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/Ashgrove East OCAD12 Jun2019 150.kmz
107196,2021-10-14T02:44:25.180467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao/Queensland/NightNav/Ashgrove East Oct 2021  PXAS PZ300819102021 ScoreQ40/eventSettings.json
107197,2021-10-14T02:44:25.279127Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ashgrove East OCAD12 Jun2019 150.kmz
