_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34483,2022-12-14T23:30:43.365815Z,WayPoint BG,118,-26.802204041756337,153.14425818636374,5.0,null,null,2022-12-14T23:30:43.360603Z,null,null,,
34484,2022-12-14T23:30:43.565950Z,WayPoint BG,118,-26.8021949473914,153.1442581025447,5.0,null,null,2022-12-14T23:30:43.564464Z,null,null,,
34485,2022-12-14T23:30:43.775465Z,WayPoint BG,118,-26.802197210505255,153.14425416305022,5.0,null,null,2022-12-14T23:30:43.770435Z,null,null,,
34486,2022-12-14T23:30:43.978563Z,WayPoint BG,118,-26.802192432820444,153.14424955300348,5.0,null,null,2022-12-14T23:30:43.974981Z,null,null,,
34487,2022-12-14T23:30:44.183528Z,WayPoint BG,118,-26.802189792520945,153.14424410476641,5.0,null,null,2022-12-14T23:30:44.178990Z,null,null,,
34488,2022-12-14T23:30:44.386972Z,WayPoint BG,118,-26.802186858854835,153.14424058436708,5.0,null,null,2022-12-14T23:30:44.382911Z,null,null,,
34489,2022-12-14T23:30:44.588202Z,WayPoint BG,118,-26.80218853523547,153.1442345493968,5.0,null,null,2022-12-14T23:30:44.586947Z,null,null,,
34490,2022-12-14T23:30:44.797298Z,WayPoint BG,118,-26.802197984643776,153.14423239701324,5.0,null,null,2022-12-14T23:30:44.792839Z,null,null,,
34491,2022-12-14T23:30:45.002535Z,WayPoint BG,118,-26.802192558548988,153.1442311128165,5.0,null,null,2022-12-14T23:30:44.998599Z,null,null,,
34492,2022-12-14T23:30:45.209269Z,WayPoint BG,118,-26.802194779753336,153.1442311128165,5.0,null,null,2022-12-14T23:30:45.205003Z,null,null,,
34493,2022-12-14T23:30:45.413229Z,WayPoint BG,118,-26.80221232774746,153.14423008955896,5.0,null,null,2022-12-14T23:30:45.409524Z,null,null,,
34494,2022-12-14T23:30:45.614536Z,WayPoint BG,118,-26.802233923681314,153.14422646422219,5.0,null,null,2022-12-14T23:30:45.613617Z,null,null,,
34495,2022-12-14T23:30:45.818379Z,WayPoint BG,118,-26.802246667765555,153.14422834174314,5.0,null,null,2022-12-14T23:30:45.817349Z,null,null,,
34496,2022-12-14T23:30:46.022986Z,WayPoint BG,118,-26.802263275897467,153.1442378604493,5.0,null,null,2022-12-14T23:30:46.021343Z,null,null,,
34497,2022-12-14T23:30:46.226186Z,WayPoint BG,118,-26.80226455572378,153.14424418893316,5.0,null,null,2022-12-14T23:30:46.224788Z,null,null,,
34498,2022-12-14T23:30:46.431240Z,WayPoint BG,118,-26.80225907157897,153.1442424535214,5.0,null,null,2022-12-14T23:30:46.428459Z,null,null,,
34499,2022-12-14T23:30:46.635029Z,WayPoint BG,118,-26.80228446171291,153.14423425773177,5.0,null,null,2022-12-14T23:30:46.634126Z,null,null,,
34500,2022-12-14T23:30:46.840317Z,WayPoint BG,118,-26.80231088859934,153.14422202306667,5.0,null,null,2022-12-14T23:30:46.837729Z,null,null,,
34501,2022-12-14T23:30:47.044805Z,WayPoint BG,118,-26.80228942927661,153.14423798652507,5.0,null,null,2022-12-14T23:30:47.041273Z,null,null,,
34502,2022-12-14T23:30:47.246821Z,WayPoint BG,118,-26.80226334543501,153.1442375147907,5.0,null,null,2022-12-14T23:30:47.245393Z,null,null,,
34503,2022-12-14T23:30:47.453156Z,WayPoint BG,118,-26.802247335119308,153.14424739128253,5.0,null,null,2022-12-14T23:30:47.450892Z,null,null,,
34504,2022-12-14T23:30:47.663326Z,WayPoint BG,118,-26.80224410217907,153.14423129477106,5.0,null,null,2022-12-14T23:30:47.660802Z,null,null,,
34505,2022-12-14T23:30:47.870696Z,WayPoint BG,118,-26.80222819802767,153.14424486959305,5.0,null,null,2022-12-14T23:30:47.866960Z,null,null,,
34506,2022-12-14T23:30:48.074328Z,WayPoint BG,118,-26.802227812227073,153.14426418948764,5.0,null,null,2022-12-14T23:30:48.069659Z,null,null,,
34507,2022-12-14T23:30:48.279442Z,WayPoint BG,118,-26.802216604565846,153.1442841158565,5.0,null,null,2022-12-14T23:30:48.276187Z,null,null,,
34508,2022-12-14T23:30:48.484276Z,WayPoint BG,118,-26.802215631001964,153.14430305717738,5.0,null,null,2022-12-14T23:30:48.479969Z,null,null,,
34509,2022-12-14T23:30:48.683746Z,WayPoint BG,118,-26.80220007116923,153.14432097072734,5.0,null,null,2022-12-14T23:30:48.681993Z,null,null,,
34510,2022-12-14T23:30:48.887443Z,WayPoint BG,118,-26.802195684704103,153.1443361288302,5.0,null,null,2022-12-14T23:30:48.886424Z,null,null,,
34511,2022-12-14T23:30:49.091189Z,WayPoint BG,118,-26.802211866868685,153.14434610876808,5.0,null,null,2022-12-14T23:30:49.089642Z,null,null,,
34512,2022-12-14T23:30:49.296253Z,WayPoint BG,118,-26.802214681203804,153.14434657890016,5.0,null,null,2022-12-14T23:30:49.294199Z,null,null,,
34513,2022-12-14T23:30:49.498607Z,WayPoint BG,118,-26.802218108739694,153.14435142793488,5.0,null,null,2022-12-14T23:30:49.496951Z,null,null,,
34514,2022-12-14T23:30:49.705283Z,WayPoint BG,118,-26.80222564103016,153.14435030727103,5.0,null,null,2022-12-14T23:30:49.702061Z,null,null,,
34515,2022-12-14T23:30:49.910653Z,WayPoint BG,118,-26.802230305188562,153.14435016481386,5.0,null,null,2022-12-14T23:30:49.907512Z,null,null,,
34516,2022-12-14T23:30:50.118205Z,WayPoint BG,118,-26.80223450844256,153.14434833617042,5.0,null,null,2022-12-14T23:30:50.112123Z,null,null,,
34517,2022-12-14T23:30:50.319203Z,WayPoint BG,118,-26.802244142296303,153.14434585920537,5.0,null,null,2022-12-14T23:30:50.316429Z,null,null,,
34518,2022-12-14T23:30:50.520788Z,WayPoint BG,118,-26.802255657334698,153.14434579755272,5.0,null,null,2022-12-14T23:30:50.518753Z,null,null,,
34519,2022-12-14T23:30:50.725223Z,WayPoint BG,118,-26.802272359925283,153.14434625340004,5.0,null,null,2022-12-14T23:30:50.723586Z,null,null,,
34520,2022-12-14T23:30:50.930258Z,WayPoint BG,118,-26.802283245095857,153.1443480762026,5.0,null,null,2022-12-14T23:30:50.928559Z,null,null,,
34521,2022-12-14T23:30:51.135424Z,WayPoint BG,118,-26.802295877889073,153.14434452360376,5.0,null,null,2022-12-14T23:30:51.133197Z,null,null,,
34522,2022-12-14T23:30:51.339392Z,WayPoint BG,118,-26.802306440010778,153.14434426961805,5.0,null,null,2022-12-14T23:30:51.338098Z,null,null,,
34523,2022-12-14T23:30:51.544887Z,WayPoint BG,118,-26.80231741088109,153.14434113626115,5.0,null,null,2022-12-14T23:30:51.541520Z,null,null,,
34524,2022-12-14T23:30:51.748892Z,WayPoint BG,118,-26.802327756915936,153.14433335765963,5.0,null,null,2022-12-14T23:30:51.746459Z,null,null,,
34525,2022-12-14T23:30:51.953747Z,WayPoint BG,118,-26.802338764333523,153.14432445746993,5.0,null,null,2022-12-14T23:30:51.950837Z,null,null,,
34526,2022-12-14T23:30:52.161597Z,WayPoint BG,118,-26.80235073475497,153.14431603021254,5.0,null,null,2022-12-14T23:30:52.156624Z,null,null,,
34527,2022-12-14T23:30:52.365052Z,WayPoint BG,118,-26.802361654124784,153.14430807544173,5.0,null,null,2022-12-14T23:30:52.361877Z,null,null,,
34528,2022-12-14T23:30:52.566223Z,WayPoint BG,118,-26.802368373523926,153.1443091432552,5.0,null,null,2022-12-14T23:30:52.565274Z,null,null,,
34529,2022-12-14T23:30:52.772832Z,WayPoint BG,118,-26.802375528522436,153.14431033671502,5.0,null,null,2022-12-14T23:30:52.770253Z,null,null,,
34530,2022-12-14T23:30:52.976251Z,WayPoint BG,118,-26.802385677733252,153.14431746525216,5.0,null,null,2022-12-14T23:30:52.973824Z,null,null,,
34531,2022-12-14T23:30:53.181211Z,WayPoint BG,118,-26.80239428201774,153.1443238256037,5.0,null,null,2022-12-14T23:30:53.178990Z,null,null,,
34532,2022-12-14T23:30:53.389490Z,WayPoint BG,118,-26.802400633530894,153.1443299152894,5.0,null,null,2022-12-14T23:30:53.384823Z,null,null,,
34533,2022-12-14T23:30:53.592382Z,WayPoint BG,118,-26.80240066253488,153.14433867710318,5.0,null,null,2022-12-14T23:30:53.589221Z,null,null,,
34534,2022-12-14T23:30:53.800858Z,WayPoint BG,118,-26.802388847318575,153.14434395246292,5.0,null,null,2022-12-14T23:30:53.795060Z,null,null,,
34535,2022-12-14T23:30:53.998949Z,WayPoint BG,118,-26.802376153434658,153.14435975696492,5.0,null,null,2022-12-14T23:30:53.997323Z,null,null,,
34536,2022-12-14T23:30:54.204156Z,WayPoint BG,118,-26.802380970326467,153.14437558886212,5.0,null,null,2022-12-14T23:30:54.201728Z,null,null,,
34537,2022-12-14T23:30:54.412592Z,WayPoint BG,118,-26.802397238252812,153.14438252023785,5.0,null,null,2022-12-14T23:30:54.409103Z,null,null,,
34538,2022-12-14T23:30:54.614979Z,WayPoint BG,118,-26.802407229095124,153.14438107687553,5.0,null,null,2022-12-14T23:30:54.612889Z,null,null,,
34539,2022-12-14T23:30:54.656315Z,Punch,118,-26.802407229095124,153.14438107687553,null,null,null,2022-12-14T23:30:54.656315Z,S1,14.967842936112582,,null
34540,2022-12-14T23:30:54.818765Z,WayPoint BG,118,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:30:54.816022Z,null,null,,
34541,2022-12-14T23:30:54.982747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
34542,2022-12-14T23:30:55.022870Z,WayPoint BG,118,-26.80242950518958,153.1443847597719,5.0,null,null,2022-12-14T23:30:55.019130Z,null,null,,
34543,2022-12-14T23:30:55.224963Z,WayPoint BG,118,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:30:55.221747Z,null,null,,
34544,2022-12-14T23:30:55.427274Z,WayPoint BG,118,-26.80242950518958,153.1443847597719,5.0,null,null,2022-12-14T23:30:55.424840Z,null,null,,
34545,2022-12-14T23:30:55.632970Z,WayPoint BG,118,-26.802415920113248,153.14437581397448,5.0,null,null,2022-12-14T23:30:55.630923Z,null,null,,
34546,2022-12-14T23:30:55.839535Z,WayPoint BG,118,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:30:55.835655Z,null,null,,
34547,2022-12-14T23:30:56.039190Z,WayPoint BG,118,-26.802415920113248,153.14437581397448,5.0,null,null,2022-12-14T23:30:56.038215Z,null,null,,
34548,2022-12-14T23:30:56.244357Z,WayPoint BG,118,-26.80240699512068,153.14436902572572,5.0,null,null,2022-12-14T23:30:56.241757Z,null,null,,
34549,2022-12-14T23:30:56.449894Z,WayPoint BG,118,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:30:56.446693Z,null,null,,
34550,2022-12-14T23:30:56.657280Z,WayPoint BG,118,-26.80240699512068,153.14436902572572,5.0,null,null,2022-12-14T23:30:56.651830Z,null,null,,
34551,2022-12-14T23:30:56.858972Z,WayPoint BG,118,-26.80238981952828,153.1443696197408,5.0,null,null,2022-12-14T23:30:56.856698Z,null,null,,
34552,2022-12-14T23:30:57.062486Z,WayPoint BG,118,-26.80238981952828,153.1443696197408,5.0,null,null,2022-12-14T23:30:57.059568Z,null,null,,
34553,2022-12-14T23:30:57.265639Z,WayPoint BG,118,-26.802383140580492,153.1443618376135,5.0,null,null,2022-12-14T23:30:57.263566Z,null,null,,
34554,2022-12-14T23:30:57.471245Z,WayPoint BG,118,-26.802383140580492,153.1443618376135,5.0,null,null,2022-12-14T23:30:57.468145Z,null,null,,
34555,2022-12-14T23:30:57.780499Z,WayPoint BG,118,-26.802386877313886,153.14435110247842,5.0,null,null,2022-12-14T23:30:57.775255Z,null,null,,
34556,2022-12-14T23:30:57.982476Z,WayPoint BG,118,-26.802386877313886,153.14435110247842,5.0,null,null,2022-12-14T23:30:57.978725Z,null,null,,
34557,2022-12-14T23:30:58.185221Z,WayPoint BG,118,-26.80239693098977,153.14434491831398,5.0,null,null,2022-12-14T23:30:58.182022Z,null,null,,
34558,2022-12-14T23:30:58.390180Z,WayPoint BG,118,-26.80239693098977,153.14434491831398,5.0,null,null,2022-12-14T23:30:58.386291Z,null,null,,
34559,2022-12-14T23:30:58.593075Z,WayPoint BG,118,-26.8024027885962,153.1443245085454,5.0,null,null,2022-12-14T23:30:58.588984Z,null,null,,
34560,2022-12-14T23:30:58.797875Z,WayPoint BG,118,-26.8024027885962,153.1443245085454,5.0,null,null,2022-12-14T23:30:58.793055Z,null,null,,
34561,2022-12-14T23:30:58.999274Z,WayPoint BG,118,-26.802409495419543,153.1443124879367,5.0,null,null,2022-12-14T23:30:58.996711Z,null,null,,
34562,2022-12-14T23:30:59.205755Z,WayPoint BG,118,-26.802409495419543,153.1443124879367,5.0,null,null,2022-12-14T23:30:59.201376Z,null,null,,
34563,2022-12-14T23:30:59.408515Z,WayPoint BG,118,-26.802410538757776,153.1443128628555,5.0,null,null,2022-12-14T23:30:59.404726Z,null,null,,
34564,2022-12-14T23:30:59.612637Z,WayPoint BG,118,-26.802410538757776,153.1443128628555,5.0,null,null,2022-12-14T23:30:59.608670Z,null,null,,
34565,2022-12-14T23:30:59.813838Z,WayPoint BG,118,-26.80240159021693,153.1443181034701,5.0,null,null,2022-12-14T23:30:59.812737Z,null,null,,
34566,2022-12-14T23:31:00.017244Z,WayPoint BG,118,-26.80240159021693,153.1443181034701,5.0,null,null,2022-12-14T23:31:00.015822Z,null,null,,
34567,2022-12-14T23:31:00.223564Z,WayPoint BG,118,-26.80239089245962,153.14432536938318,5.0,null,null,2022-12-14T23:31:00.219239Z,null,null,,
34568,2022-12-14T23:31:00.427238Z,WayPoint BG,118,-26.80239089245962,153.14432536938318,5.0,null,null,2022-12-14T23:31:00.422432Z,null,null,,
34569,2022-12-14T23:31:00.634028Z,WayPoint BG,118,-26.80236871232346,153.14431946939726,5.0,null,null,2022-12-14T23:31:00.627679Z,null,null,,
34570,2022-12-14T23:31:00.837250Z,WayPoint BG,118,-26.80236871232346,153.14431946939726,5.0,null,null,2022-12-14T23:31:00.830642Z,null,null,,
34571,2022-12-14T23:31:01.051032Z,WayPoint BG,118,-26.80235280016247,153.14431774874248,5.0,null,null,2022-12-14T23:31:01.047267Z,null,null,,
34572,2022-12-14T23:31:01.253180Z,WayPoint BG,118,-26.80235280016247,153.14431774874248,5.0,null,null,2022-12-14T23:31:01.251399Z,null,null,,
34573,2022-12-14T23:31:01.462423Z,WayPoint BG,118,-26.80234330116011,153.1443114286519,5.0,null,null,2022-12-14T23:31:01.457782Z,null,null,,
34574,2022-12-14T23:31:01.668465Z,WayPoint BG,118,-26.80234330116011,153.1443114286519,5.0,null,null,2022-12-14T23:31:01.662704Z,null,null,,
34575,2022-12-14T23:31:01.873547Z,WayPoint BG,118,-26.802333212065577,153.14431070342633,5.0,null,null,2022-12-14T23:31:01.868584Z,null,null,,
34576,2022-12-14T23:31:02.073809Z,WayPoint BG,118,-26.802333212065577,153.14431070342633,5.0,null,null,2022-12-14T23:31:02.072156Z,null,null,,
34577,2022-12-14T23:31:02.275269Z,WayPoint BG,118,-26.80231975732264,153.144314296177,5.0,null,null,2022-12-14T23:31:02.274158Z,null,null,,
34578,2022-12-14T23:31:02.479559Z,WayPoint BG,118,-26.80231975732264,153.144314296177,5.0,null,null,2022-12-14T23:31:02.477257Z,null,null,,
34579,2022-12-14T23:31:02.685603Z,WayPoint BG,118,-26.8023076248448,153.1443134466194,5.0,null,null,2022-12-14T23:31:02.681655Z,null,null,,
34580,2022-12-14T23:31:02.890336Z,WayPoint BG,118,-26.8023076248448,153.1443134466194,5.0,null,null,2022-12-14T23:31:02.886285Z,null,null,,
34581,2022-12-14T23:31:03.097953Z,WayPoint BG,118,-26.80229599784767,153.14431608690046,5.0,null,null,2022-12-14T23:31:03.093381Z,null,null,,
34582,2022-12-14T23:31:03.301917Z,WayPoint BG,118,-26.80229599784767,153.14431608690046,5.0,null,null,2022-12-14T23:31:03.298132Z,null,null,,
34583,2022-12-14T23:31:03.507938Z,WayPoint BG,118,-26.802286860228016,153.14431430948665,5.0,null,null,2022-12-14T23:31:03.502316Z,null,null,,
34584,2022-12-14T23:31:03.709947Z,WayPoint BG,118,-26.802286860228016,153.14431430948665,5.0,null,null,2022-12-14T23:31:03.707351Z,null,null,,
34585,2022-12-14T23:31:03.914503Z,WayPoint BG,118,-26.80227147476108,153.1443140881809,5.0,null,null,2022-12-14T23:31:03.912274Z,null,null,,
34586,2022-12-14T23:31:04.123067Z,WayPoint BG,118,-26.80227147476108,153.1443140881809,5.0,null,null,2022-12-14T23:31:04.117727Z,null,null,,
34587,2022-12-14T23:31:04.329167Z,WayPoint BG,118,-26.802262630631542,153.1443175308443,5.0,null,null,2022-12-14T23:31:04.323483Z,null,null,,
34588,2022-12-14T23:31:04.529323Z,WayPoint BG,118,-26.802262630631542,153.1443175308443,5.0,null,null,2022-12-14T23:31:04.526519Z,null,null,,
34589,2022-12-14T23:31:04.730682Z,WayPoint BG,118,-26.802251650613957,153.14431859068844,5.0,null,null,2022-12-14T23:31:04.729839Z,null,null,,
34590,2022-12-14T23:31:04.938276Z,WayPoint BG,118,-26.802251650613957,153.14431859068844,5.0,null,null,2022-12-14T23:31:04.935519Z,null,null,,
34591,2022-12-14T23:31:05.145144Z,WayPoint BG,118,-26.802238323884872,153.1443204291676,5.0,null,null,2022-12-14T23:31:05.139648Z,null,null,,
34592,2022-12-14T23:31:05.349075Z,WayPoint BG,118,-26.802238323884872,153.1443204291676,5.0,null,null,2022-12-14T23:31:05.345506Z,null,null,,
34593,2022-12-14T23:31:05.550274Z,WayPoint BG,118,-26.80222580204227,153.14432604975568,5.0,null,null,2022-12-14T23:31:05.549178Z,null,null,,
34594,2022-12-14T23:31:05.754532Z,WayPoint BG,118,-26.80222580204227,153.14432604975568,5.0,null,null,2022-12-14T23:31:05.752869Z,null,null,,
34595,2022-12-14T23:31:05.961721Z,WayPoint BG,118,-26.80221731708648,153.14434151340276,5.0,null,null,2022-12-14T23:31:05.958433Z,null,null,,
34596,2022-12-14T23:31:06.168106Z,WayPoint BG,118,-26.80221731708648,153.14434151340276,5.0,null,null,2022-12-14T23:31:06.163560Z,null,null,,
34597,2022-12-14T23:31:06.370071Z,WayPoint BG,118,-26.802210509699574,153.1443370231638,5.0,null,null,2022-12-14T23:31:06.366626Z,null,null,,
34598,2022-12-14T23:31:06.576871Z,WayPoint BG,118,-26.802210509699574,153.1443370231638,5.0,null,null,2022-12-14T23:31:06.570841Z,null,null,,
34599,2022-12-14T23:31:06.779028Z,WayPoint BG,118,-26.802202301944515,153.14433844262217,5.0,null,null,2022-12-14T23:31:06.776196Z,null,null,,
34600,2022-12-14T23:31:06.982367Z,WayPoint BG,118,-26.802202301944515,153.14433844262217,5.0,null,null,2022-12-14T23:31:06.980185Z,null,null,,
34601,2022-12-14T23:31:07.185903Z,WayPoint BG,118,-26.802195320572007,153.14433571445733,5.0,null,null,2022-12-14T23:31:07.184626Z,null,null,,
34602,2022-12-14T23:31:07.392701Z,WayPoint BG,118,-26.802195320572007,153.14433571445733,5.0,null,null,2022-12-14T23:31:07.390067Z,null,null,,
34603,2022-12-14T23:31:07.597595Z,WayPoint BG,118,-26.80218636209271,153.1443285322969,5.0,null,null,2022-12-14T23:31:07.593962Z,null,null,,
34604,2022-12-14T23:31:07.802209Z,WayPoint BG,118,-26.80218636209271,153.1443285322969,5.0,null,null,2022-12-14T23:31:07.799197Z,null,null,,
34605,2022-12-14T23:31:08.004597Z,WayPoint BG,118,-26.802181415783103,153.1443136297119,5.0,null,null,2022-12-14T23:31:08.002704Z,null,null,,
34606,2022-12-14T23:31:08.210116Z,WayPoint BG,118,-26.802181415783103,153.1443136297119,5.0,null,null,2022-12-14T23:31:08.208078Z,null,null,,
34607,2022-12-14T23:31:08.414806Z,WayPoint BG,118,-26.80217836241571,153.1442958892932,5.0,null,null,2022-12-14T23:31:08.411873Z,null,null,,
34608,2022-12-14T23:31:08.621776Z,WayPoint BG,118,-26.80217836241571,153.1442958892932,5.0,null,null,2022-12-14T23:31:08.617565Z,null,null,,
34609,2022-12-14T23:31:08.822476Z,WayPoint BG,118,-26.802176113960787,153.14427640405125,5.0,null,null,2022-12-14T23:31:08.821143Z,null,null,,
34610,2022-12-14T23:31:09.026316Z,WayPoint BG,118,-26.802176113960787,153.14427640405125,5.0,null,null,2022-12-14T23:31:09.024414Z,null,null,,
34611,2022-12-14T23:31:09.233889Z,WayPoint BG,118,-26.802171970167546,153.14425698089084,5.0,null,null,2022-12-14T23:31:09.229398Z,null,null,,
34612,2022-12-14T23:31:09.438192Z,WayPoint BG,118,-26.802171970167546,153.14425698089084,5.0,null,null,2022-12-14T23:31:09.435332Z,null,null,,
34613,2022-12-14T23:31:09.645048Z,WayPoint BG,118,-26.802176510010852,153.1442477140908,5.0,null,null,2022-12-14T23:31:09.640880Z,null,null,,
34614,2022-12-14T23:31:09.847330Z,WayPoint BG,118,-26.802176510010852,153.1442477140908,5.0,null,null,2022-12-14T23:31:09.846494Z,null,null,,
34615,2022-12-14T23:31:10.051186Z,WayPoint BG,118,-26.80217246323521,153.14423238093238,5.0,null,null,2022-12-14T23:31:10.048615Z,null,null,,
34616,2022-12-14T23:31:10.257636Z,WayPoint BG,118,-26.80217246323521,153.14423238093238,5.0,null,null,2022-12-14T23:31:10.254821Z,null,null,,
34617,2022-12-14T23:31:10.463558Z,WayPoint BG,118,-26.802173268587044,153.14422383859525,5.0,null,null,2022-12-14T23:31:10.460405Z,null,null,,
34618,2022-12-14T23:31:10.673168Z,WayPoint BG,118,-26.802173268587044,153.14422383859525,5.0,null,null,2022-12-14T23:31:10.667247Z,null,null,,
34619,2022-12-14T23:31:10.875580Z,WayPoint BG,118,-26.802181839595544,153.14422054674552,5.0,null,null,2022-12-14T23:31:10.872156Z,null,null,,
34620,2022-12-14T23:31:11.079681Z,WayPoint BG,118,-26.802181839595544,153.14422054674552,5.0,null,null,2022-12-14T23:31:11.076907Z,null,null,,
34621,2022-12-14T23:31:11.284099Z,WayPoint BG,118,-26.80218180516132,153.14422157016244,5.0,null,null,2022-12-14T23:31:11.280753Z,null,null,,
34622,2022-12-14T23:31:11.486158Z,WayPoint BG,118,-26.80218180516132,153.14422157016244,5.0,null,null,2022-12-14T23:31:11.484769Z,null,null,,
34623,2022-12-14T23:31:11.693160Z,WayPoint BG,118,-26.802176066150462,153.1441954279574,5.0,null,null,2022-12-14T23:31:11.690551Z,null,null,,
34624,2022-12-14T23:31:11.897370Z,WayPoint BG,118,-26.802176066150462,153.1441954279574,5.0,null,null,2022-12-14T23:31:11.894939Z,null,null,,
34625,2022-12-14T23:31:12.103975Z,WayPoint BG,118,-26.80216392487802,153.1441774711628,5.0,null,null,2022-12-14T23:31:12.100040Z,null,null,,
34626,2022-12-14T23:31:12.305957Z,WayPoint BG,118,-26.80216392487802,153.1441774711628,5.0,null,null,2022-12-14T23:31:12.304452Z,null,null,,
34627,2022-12-14T23:31:12.512911Z,WayPoint BG,118,-26.802163654024927,153.14416230673905,5.0,null,null,2022-12-14T23:31:12.508132Z,null,null,,
34628,2022-12-14T23:31:12.714407Z,WayPoint BG,118,-26.802163654024927,153.14416230673905,5.0,null,null,2022-12-14T23:31:12.713135Z,null,null,,
34629,2022-12-14T23:31:12.923094Z,WayPoint BG,118,-26.802161560709045,153.1441514563935,5.0,null,null,2022-12-14T23:31:12.918277Z,null,null,,
34630,2022-12-14T23:31:13.124588Z,WayPoint BG,118,-26.802161560709045,153.1441514563935,5.0,null,null,2022-12-14T23:31:13.121884Z,null,null,,
34631,2022-12-14T23:31:13.328922Z,WayPoint BG,118,-26.802159929573325,153.14414303778665,5.0,null,null,2022-12-14T23:31:13.325910Z,null,null,,
34632,2022-12-14T23:31:13.529779Z,WayPoint BG,118,-26.802159929573325,153.14414303778665,5.0,null,null,2022-12-14T23:31:13.528691Z,null,null,,
