_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
23,2021-01-12T02:30:26.113459Z,BGLOCATION,null,-27.45454964152581,152.93411004733892,65.0,null,null,2021-01-12T02:30:18.990Z,null,null,ActivityChange,on_foot
24,2021-01-12T02:30:26.510872Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2021-01-12T02:30:31.986Z,WayPoint,1,-27.45470934390245,152.93390556490473,65.0,null,null,2021-01-12T02:30:31.942Z,null,null,,
26,2021-01-12T02:30:31.986685Z,WayPoint,1,-27.45470934390245,152.93390556490473,65.0,null,null,2021-01-12T02:30:31.943Z,null,null,,
27,2021-01-12T02:30:38.427180Z,WayPoint,1,-27.45473260567264,152.93388537957392,65.0,null,null,2021-01-12T02:30:38.413Z,null,null,,
28,2021-01-12T02:30:41.915977Z,WayPoint,1,-27.45471640261848,152.93390058983974,36.742575695384126,null,null,2021-01-12T02:30:41.757Z,null,null,,
29,2021-01-12T02:30:42.910042Z,WayPoint,1,-27.454739461099066,152.93389812156053,36.72398421482093,null,null,2021-01-12T02:30:42.757Z,null,null,,
30,2021-01-12T02:30:43.912500Z,WayPoint,1,-27.454753896548215,152.93389203557717,36.17929361405191,null,null,2021-01-12T02:30:43.757Z,null,null,,
31,2021-01-12T02:30:44.178667Z,BGLOCATION,null,-27.454753896548215,152.93389203557717,36.17929361405191,null,null,2021-01-12T02:30:43.757Z,null,null,ActivityChange,still
32,2021-01-12T02:30:44.498376Z,BGLOCATION,null,-27.454753896548215,152.93389203557717,36.17929361405191,null,null,2021-01-12T02:30:43.757Z,null,null,ActivityChange,on_foot
33,2021-01-12T02:30:44.913496Z,WayPoint,1,-27.454763104866885,152.93388547426946,36.49082340366706,null,null,2021-01-12T02:30:44.757Z,null,null,,
34,2021-01-12T02:30:45.914665Z,WayPoint,1,-27.45477207468687,152.93387867716947,57.05399877021094,null,null,2021-01-12T02:30:45.757Z,null,null,,
35,2021-01-12T02:30:46.920084Z,WayPoint,1,-27.454781433214198,152.93387129536544,54.83509043262734,null,null,2021-01-12T02:30:46.757Z,null,null,,
36,2021-01-12T02:30:47.913377Z,WayPoint,1,-27.454759876171114,152.93388399133278,37.02914433839462,null,null,2021-01-12T02:30:47.757Z,null,null,,
37,2021-01-12T02:30:47.914287Z,WayPoint,1,-27.454759876171114,152.93388399133278,37.0,null,null,2021-01-12T02:30:47.758Z,null,null,,
38,2021-01-12T02:30:48.913956Z,WayPoint,1,-27.45474308548369,152.9339049822516,35.54641105316855,null,null,2021-01-12T02:30:48.757Z,null,null,,
39,2021-01-12T02:30:48.914627Z,WayPoint,1,-27.45474308548369,152.9339049822516,35.5,null,null,2021-01-12T02:30:48.758Z,null,null,,
40,2021-01-12T02:30:49.334315Z,BGLOCATION,null,-27.45474308548369,152.9339049822516,35.5,null,null,2021-01-12T02:30:48.758Z,null,null,ActivityChange,still
41,2021-01-12T02:30:49.912241Z,WayPoint,1,-27.454762617016723,152.9339006556327,33.6895047284771,null,null,2021-01-12T02:30:49.758Z,null,null,,
42,2021-01-12T02:30:49.977704Z,BGLOCATION,null,-27.454762617016723,152.9339006556327,33.6895047284771,null,null,2021-01-12T02:30:49.758Z,null,null,ActivityChange,on_foot
43,2021-01-12T02:30:50.300790Z,BGLOCATION,null,-27.454762617016723,152.9339006556327,33.6895047284771,null,null,2021-01-12T02:30:49.758Z,null,null,ActivityChange,still
44,2021-01-12T02:30:50.622451Z,BGLOCATION,null,-27.454762617016723,152.9339006556327,33.6895047284771,null,null,2021-01-12T02:30:49.758Z,null,null,ActivityChange,on_foot
45,2021-01-12T02:30:50.908176Z,WayPoint,1,-27.45477622624589,152.93389146983895,31.73291502433345,null,null,2021-01-12T02:30:50.758Z,null,null,,
46,2021-01-12T02:30:51.273837Z,BGLOCATION,null,-27.45477622624589,152.93389146983895,31.73291502433345,null,null,2021-01-12T02:30:50.758Z,null,null,ActivityChange,on_foot
47,2021-01-12T02:30:51.941517Z,WayPoint,1,-27.454766278642772,152.9338556776839,30.149385052673715,null,null,2021-01-12T02:30:51.757Z,null,null,,
48,2021-01-12T02:30:53.189127Z,WayPoint,1,-27.454766635155995,152.9338560951389,28.73002691784796,null,null,2021-01-12T02:30:52.757Z,null,null,,
49,2021-01-12T02:30:53.190493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
50,2021-01-12T02:30:53.913371Z,WayPoint,1,-27.45476663514452,152.9338560951389,28.73002691784796,null,null,2021-01-12T02:30:53.757Z,null,null,,
51,2021-01-12T02:30:54.438296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
52,2021-01-12T02:30:54.917317Z,WayPoint,1,-27.454766906766576,152.93385538450403,36.874418131143635,null,null,2021-01-12T02:30:54.757Z,null,null,,
53,2021-01-12T02:30:55.907289Z,WayPoint,1,-27.45477134085721,152.93384824368945,35.19463916606826,null,null,2021-01-12T02:30:55.757Z,null,null,,
54,2021-01-12T02:30:55.907896Z,WayPoint,1,-27.45477134085721,152.93384824368945,35.2,null,null,2021-01-12T02:30:55.758Z,null,null,,
55,2021-01-12T02:30:55.979144Z,Punch,1,-27.45477134085721,152.93384824368945,null,null,null,2021-01-12T02:30:55.758Z,S1,22.59239076638051,,null
56,2021-01-12T02:30:56.089544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
57,2021-01-12T02:30:56.423688Z,BGLOCATION,null,-27.45477134085721,152.93384824368945,35.2,null,null,2021-01-12T02:30:55.758Z,null,null,ActivityChange,on_foot
58,2021-01-12T02:30:56.909143Z,WayPoint,1,-27.45478731708523,152.9338352390761,31.779869083565977,null,null,2021-01-12T02:30:56.757Z,null,null,,
59,2021-01-12T02:30:56.909658Z,WayPoint,1,-27.45478731708523,152.9338352390761,31.8,null,null,2021-01-12T02:30:56.758Z,null,null,,
60,2021-01-12T02:30:57.908516Z,WayPoint,1,-27.454794340119246,152.93384751684616,28.749177307581036,null,null,2021-01-12T02:30:57.758Z,null,null,,
61,2021-01-12T02:30:58.910690Z,WayPoint,1,-27.454799826429806,152.93385145317552,28.444065376021584,null,null,2021-01-12T02:30:58.758Z,null,null,,
62,2021-01-12T02:30:59.003551Z,BGLOCATION,null,-27.454799826429806,152.93385145317552,28.444065376021584,null,null,2021-01-12T02:30:58.758Z,null,null,ActivityChange,on_foot
63,2021-01-12T02:30:59.914095Z,WayPoint,1,-27.4548096720115,152.93383914501823,28.616586472864025,null,null,2021-01-12T02:30:59.757Z,null,null,,
64,2021-01-12T02:30:59.915181Z,WayPoint,1,-27.454799826429806,152.93385145317552,28.4,null,null,2021-01-12T02:30:58.758Z,null,null,,
65,2021-01-12T02:30:59.916026Z,WayPoint,1,-27.4548096720115,152.93383914501823,28.6,null,null,2021-01-12T02:30:59.758Z,null,null,,
66,2021-01-12T02:31:00.914178Z,WayPoint,1,-27.45480810375942,152.93384191278062,28.62924335366012,null,null,2021-01-12T02:31:00.757Z,null,null,,
67,2021-01-12T02:31:00.915301Z,WayPoint,1,-27.45480810375942,152.93384191278062,28.6,null,null,2021-01-12T02:31:00.758Z,null,null,,
68,2021-01-12T02:31:01.910486Z,WayPoint,1,-27.454810626549488,152.93384894213048,29.312069073933593,null,null,2021-01-12T02:31:01.757Z,null,null,,
69,2021-01-12T02:31:01.911027Z,WayPoint,1,-27.454810626549488,152.93384894213048,29.3,null,null,2021-01-12T02:31:01.758Z,null,null,,
70,2021-01-12T02:31:02.918242Z,WayPoint,1,-27.454800517984395,152.93384837291555,29.331252087652683,null,null,2021-01-12T02:31:02.757Z,null,null,,
71,2021-01-12T02:31:02.918734Z,WayPoint,1,-27.454800517984395,152.93384837291555,29.3,null,null,2021-01-12T02:31:02.758Z,null,null,,
72,2021-01-12T02:31:03.915844Z,WayPoint,1,-27.45479703345297,152.9338501060467,28.264870411732492,null,null,2021-01-12T02:31:03.757Z,null,null,,
73,2021-01-12T02:31:03.916278Z,WayPoint,1,-27.45479703345297,152.9338501060467,28.3,null,null,2021-01-12T02:31:03.758Z,null,null,,
74,2021-01-12T02:31:04.916531Z,WayPoint,1,-27.454784246724167,152.9338569818245,27.878924577891393,null,null,2021-01-12T02:31:04.757Z,null,null,,
75,2021-01-12T02:31:04.917312Z,WayPoint,1,-27.454784246724167,152.9338569818245,27.9,null,null,2021-01-12T02:31:04.758Z,null,null,,
76,2021-01-12T02:31:05.918795Z,WayPoint,1,-27.4547766369925,152.9338590020467,26.972415335787954,null,null,2021-01-12T02:31:05.757Z,null,null,,
77,2021-01-12T02:31:05.919310Z,WayPoint,1,-27.4547766369925,152.9338590020467,27.0,null,null,2021-01-12T02:31:05.758Z,null,null,,
78,2021-01-12T02:31:06.906171Z,WayPoint,1,-27.454782285981693,152.93385804046983,26.069654377335887,null,null,2021-01-12T02:31:06.757Z,null,null,,
79,2021-01-12T02:31:06.907247Z,WayPoint,1,-27.454782285981693,152.93385804046983,26.1,null,null,2021-01-12T02:31:06.758Z,null,null,,
80,2021-01-12T02:31:07.917692Z,WayPoint,1,-27.454773908707764,152.9338375495089,38.91907820707428,null,null,2021-01-12T02:31:07.757Z,null,null,,
81,2021-01-12T02:31:07.918856Z,WayPoint,1,-27.454773908707764,152.9338375495089,38.9,null,null,2021-01-12T02:31:07.758Z,null,null,,
82,2021-01-12T02:31:08.906787Z,WayPoint,1,-27.45477721861539,152.9338184240395,25.521926443770486,null,null,2021-01-12T02:31:08.757Z,null,null,,
83,2021-01-12T02:31:08.907740Z,WayPoint,1,-27.45477721861539,152.9338184240395,25.5,null,null,2021-01-12T02:31:08.758Z,null,null,,
84,2021-01-12T02:31:09.907607Z,WayPoint,1,-27.454771223540078,152.9337914630896,25.529584866160558,null,null,2021-01-12T02:31:09.757Z,null,null,,
85,2021-01-12T02:31:09.908187Z,WayPoint,1,-27.454771223540078,152.9337914630896,25.5,null,null,2021-01-12T02:31:09.758Z,null,null,,
86,2021-01-12T02:31:10.088112Z,Punch,1,-27.454771223540078,152.9337914630896,null,null,null,2021-01-12T02:31:09.758Z,31,20.89998966354297,,null
87,2021-01-12T02:31:10.914881Z,WayPoint,1,-27.454762945095403,152.93376761005092,25.458333822315133,null,null,2021-01-12T02:31:10.757Z,null,null,,
88,2021-01-12T02:31:10.915150Z,WayPoint,1,-27.454762945095403,152.93376761005092,25.5,null,null,2021-01-12T02:31:10.758Z,null,null,,
89,2021-01-12T02:31:11.908844Z,WayPoint,1,-27.454761046414585,152.9337518415004,25.191420462505818,null,null,2021-01-12T02:31:11.757Z,null,null,,
90,2021-01-12T02:31:11.910509Z,WayPoint,1,-27.454761046414585,152.9337518415004,25.2,null,null,2021-01-12T02:31:11.758Z,null,null,,
91,2021-01-12T02:31:12.916206Z,WayPoint,1,-27.45476692087422,152.93376397253536,31.195602505968942,null,null,2021-01-12T02:31:12.757Z,null,null,,
92,2021-01-12T02:31:12.917089Z,WayPoint,1,-27.45476692087422,152.93376397253536,31.2,null,null,2021-01-12T02:31:12.758Z,null,null,,
93,2021-01-12T02:31:13.911374Z,WayPoint,1,-27.454763704527142,152.93379082081745,23.356611301172045,null,null,2021-01-12T02:31:13.757Z,null,null,,
94,2021-01-12T02:31:13.911877Z,WayPoint,1,-27.454763704527142,152.93379082081745,23.4,null,null,2021-01-12T02:31:13.758Z,null,null,,
95,2021-01-12T02:31:14.465200Z,BGLOCATION,null,-27.454763704527142,152.93379082081745,23.4,null,null,2021-01-12T02:31:13.758Z,null,null,ActivityChange,still
96,2021-01-12T02:31:14.781090Z,BGLOCATION,null,-27.454763704527142,152.93379082081745,23.4,null,null,2021-01-12T02:31:13.758Z,null,null,ActivityChange,on_foot
97,2021-01-12T02:31:14.908398Z,WayPoint,1,-27.45476024821346,152.9338063369387,22.756069711390243,null,null,2021-01-12T02:31:14.757Z,null,null,,
98,2021-01-12T02:31:14.909561Z,WayPoint,1,-27.45476024821346,152.9338063369387,22.8,null,null,2021-01-12T02:31:14.758Z,null,null,,
99,2021-01-12T02:31:15.913277Z,WayPoint,1,-27.45476024821346,152.9338063369387,32.01342933645057,null,null,2021-01-12T02:31:15.757Z,null,null,,
100,2021-01-12T02:31:16.911758Z,WayPoint,1,-27.454788011210074,152.9338214556115,49.584731869860505,null,null,2021-01-12T02:31:16.757Z,null,null,,
101,2021-01-12T02:31:16.912703Z,WayPoint,1,-27.454788011210074,152.9338214556115,49.6,null,null,2021-01-12T02:31:16.758Z,null,null,,
102,2021-01-12T02:31:17.909307Z,WayPoint,1,-27.454786833801833,152.93383035375481,23.118311445075175,null,null,2021-01-12T02:31:17.757Z,null,null,,
103,2021-01-12T02:31:17.910155Z,WayPoint,1,-27.454786833801833,152.93383035375481,23.1,null,null,2021-01-12T02:31:17.758Z,null,null,,
104,2021-01-12T02:31:18.908284Z,WayPoint,1,-27.45478088736463,152.93382495409747,22.106068824338113,null,null,2021-01-12T02:31:18.757Z,null,null,,
105,2021-01-12T02:31:18.909631Z,WayPoint,1,-27.45478088736463,152.93382495409747,22.1,null,null,2021-01-12T02:31:18.758Z,null,null,,
106,2021-01-12T02:31:19.907995Z,WayPoint,1,-27.454777208313597,152.93382999411423,21.569566721110515,null,null,2021-01-12T02:31:19.757Z,null,null,,
107,2021-01-12T02:31:19.908805Z,WayPoint,1,-27.454777208313597,152.93382999411423,21.6,null,null,2021-01-12T02:31:19.758Z,null,null,,
108,2021-01-12T02:31:20.914612Z,WayPoint,1,-27.45478015385631,152.93382774698048,25.609854633921064,null,null,2021-01-12T02:31:20.757Z,null,null,,
109,2021-01-12T02:31:20.915477Z,WayPoint,1,-27.45478015385631,152.93382774698048,25.6,null,null,2021-01-12T02:31:20.758Z,null,null,,
110,2021-01-12T02:31:21.911702Z,WayPoint,1,-27.45478363703966,152.933831330119,21.435106254377704,null,null,2021-01-12T02:31:21.757Z,null,null,,
111,2021-01-12T02:31:21.912735Z,WayPoint,1,-27.45478363703966,152.933831330119,21.4,null,null,2021-01-12T02:31:21.758Z,null,null,,
112,2021-01-12T02:31:22.908596Z,WayPoint,1,-27.454791496956837,152.93383682923977,39.65462925079305,null,null,2021-01-12T02:31:22.757Z,null,null,,
113,2021-01-12T02:31:22.909391Z,WayPoint,1,-27.454791496956837,152.93383682923977,39.7,null,null,2021-01-12T02:31:22.758Z,null,null,,
114,2021-01-12T02:31:23.906121Z,WayPoint,1,-27.454808785194583,152.9338418856567,51.00410257568165,null,null,2021-01-12T02:31:23.757Z,null,null,,
115,2021-01-12T02:31:23.906616Z,WayPoint,1,-27.454808785194583,152.9338418856567,51.0,null,null,2021-01-12T02:31:23.758Z,null,null,,
116,2021-01-12T02:31:24.911892Z,WayPoint,1,-27.454811241062878,152.93383684014756,58.24913951702662,null,null,2021-01-12T02:31:24.757Z,null,null,,
117,2021-01-12T02:31:24.912536Z,WayPoint,1,-27.454811241062878,152.93383684014756,58.2,null,null,2021-01-12T02:31:24.758Z,null,null,,
118,2021-01-12T02:31:25.909132Z,WayPoint,1,-27.454809694946672,152.93383395724342,59.894379811049575,null,null,2021-01-12T02:31:25.757Z,null,null,,
119,2021-01-12T02:31:25.909836Z,WayPoint,1,-27.454809694946672,152.93383395724342,59.9,null,null,2021-01-12T02:31:25.758Z,null,null,,
120,2021-01-12T02:31:26.913744Z,WayPoint,1,-27.454810255394538,152.93383498005554,61.37062736149664,null,null,2021-01-12T02:31:26.757Z,null,null,,
121,2021-01-12T02:31:26.914253Z,WayPoint,1,-27.454810255394538,152.93383498005554,61.4,null,null,2021-01-12T02:31:26.758Z,null,null,,
122,2021-01-12T02:31:27.912787Z,WayPoint,1,-27.454810171221318,152.93383615980645,48.4001480888877,null,null,2021-01-12T02:31:27.757Z,null,null,,
123,2021-01-12T02:31:27.913849Z,WayPoint,1,-27.454810171221318,152.93383615980645,48.4,null,null,2021-01-12T02:31:27.758Z,null,null,,
124,2021-01-12T02:31:28.905541Z,WayPoint,1,-27.45481664882789,152.93382179551423,41.5894340032698,null,null,2021-01-12T02:31:28.757Z,null,null,,
125,2021-01-12T02:31:28.906329Z,WayPoint,1,-27.45481664882789,152.93382179551423,41.6,null,null,2021-01-12T02:31:28.758Z,null,null,,
126,2021-01-12T02:31:29.912987Z,WayPoint,1,-27.454828832031396,152.93382444636458,39.53864298678736,null,null,2021-01-12T02:31:29.757Z,null,null,,
127,2021-01-12T02:31:29.913675Z,WayPoint,1,-27.454828832031396,152.93382444636458,39.5,null,null,2021-01-12T02:31:29.758Z,null,null,,
128,2021-01-12T02:31:30.901959Z,WayPoint,1,-27.454833485460725,152.93383161040978,38.31744337795762,null,null,2021-01-12T02:31:30.757Z,null,null,,
129,2021-01-12T02:31:30.902601Z,WayPoint,1,-27.454833485460725,152.93383161040978,38.3,null,null,2021-01-12T02:31:30.758Z,null,null,,
130,2021-01-12T02:31:31.911044Z,WayPoint,1,-27.454834107137533,152.93383305182962,43.093698302884434,null,null,2021-01-12T02:31:31.757Z,null,null,,
131,2021-01-12T02:31:31.911703Z,WayPoint,1,-27.454834107137533,152.93383305182962,43.1,null,null,2021-01-12T02:31:31.758Z,null,null,,
132,2021-01-12T02:31:32.907275Z,WayPoint,1,-27.45482120018078,152.93382295354584,48.241422649353154,null,null,2021-01-12T02:31:32.757Z,null,null,,
133,2021-01-12T02:31:32.907902Z,WayPoint,1,-27.45482120018078,152.93382295354584,48.2,null,null,2021-01-12T02:31:32.758Z,null,null,,
134,2021-01-12T02:31:33.911705Z,WayPoint,1,-27.45481874588258,152.9338212743027,47.8904828750121,null,null,2021-01-12T02:31:33.757Z,null,null,,
135,2021-01-12T02:31:33.912228Z,WayPoint,1,-27.45481874588258,152.9338212743027,47.9,null,null,2021-01-12T02:31:33.758Z,null,null,,
136,2021-01-12T02:31:34.116794Z,BGLOCATION,null,-27.45481874588258,152.9338212743027,47.9,null,null,2021-01-12T02:31:33.758Z,null,null,ActivityChange,still
137,2021-01-12T02:31:34.437596Z,BGLOCATION,null,-27.45481874588258,152.9338212743027,47.9,null,null,2021-01-12T02:31:33.758Z,null,null,ActivityChange,on_foot
138,2021-01-12T02:31:34.909721Z,WayPoint,1,-27.45481713944332,152.93382372835177,48.14666523682784,null,null,2021-01-12T02:31:34.757Z,null,null,,
139,2021-01-12T02:31:34.910315Z,WayPoint,1,-27.45481713944332,152.93382372835177,48.1,null,null,2021-01-12T02:31:34.758Z,null,null,,
140,2021-01-12T02:31:35.914334Z,WayPoint,1,-27.45481606157008,152.93382733344475,48.65644125802478,null,null,2021-01-12T02:31:35.757Z,null,null,,
141,2021-01-12T02:31:35.915025Z,WayPoint,1,-27.45481606157008,152.93382733344475,48.7,null,null,2021-01-12T02:31:35.758Z,null,null,,
142,2021-01-12T02:31:36.372355Z,BGLOCATION,null,-27.45481606157008,152.93382733344475,48.7,null,null,2021-01-12T02:31:35.758Z,null,null,ActivityChange,still
143,2021-01-12T02:31:36.913111Z,WayPoint,1,-27.454816982139942,152.93383172927489,49.31986577586036,null,null,2021-01-12T02:31:36.757Z,null,null,,
144,2021-01-12T02:31:36.913650Z,WayPoint,1,-27.454816982139942,152.93383172927489,49.3,null,null,2021-01-12T02:31:36.758Z,null,null,,
145,2021-01-12T02:31:37.016440Z,BGLOCATION,null,-27.454816982139942,152.93383172927489,49.3,null,null,2021-01-12T02:31:36.758Z,null,null,ActivityChange,on_foot
146,2021-01-12T02:31:37.339041Z,BGLOCATION,null,-27.454816982139942,152.93383172927489,49.3,null,null,2021-01-12T02:31:36.758Z,null,null,ActivityChange,still
147,2021-01-12T02:31:37.913595Z,WayPoint,1,-27.454816982139942,152.93383172927489,44.2215847487833,null,null,2021-01-12T02:31:37.757Z,null,null,,
148,2021-01-12T02:31:37.914064Z,WayPoint,1,-27.454816982139942,152.93383172927489,44.2,null,null,2021-01-12T02:31:37.758Z,null,null,,
149,2021-01-12T02:31:38.909261Z,WayPoint,1,-27.454816982139942,152.93383172927489,51.5700567596772,null,null,2021-01-12T02:31:38.757Z,null,null,,
150,2021-01-12T02:31:38.949091Z,BGLOCATION,null,-27.454816982139942,152.93383172927489,51.5700567596772,null,null,2021-01-12T02:31:38.757Z,null,null,ActivityChange,on_foot
151,2021-01-12T02:31:39.911823Z,WayPoint,1,-27.454816982139942,152.93383172927489,46.665333898588884,null,null,2021-01-12T02:31:39.757Z,null,null,,
152,2021-01-12T02:31:40.011489Z,Punch,1,-27.454816982139942,152.93383172927489,null,null,null,2021-01-12T02:31:39.757Z,F1,26.74365072380466,,null
153,2021-01-12T02:31:40.020520Z,BGLOCATION,null,-27.454816982139942,152.93383172927489,46.665333898588884,null,null,2021-01-12T02:31:39.757Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
154,2021-01-12T02:31:40.034550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
155,2021-01-12T02:31:40.135417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
