_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1269,2023-12-02T20:15:01.522673Z,Punch,15,1.3264783,103.9384033,null,null,null,2023-12-02T20:15:01.522673Z,S1,61.4506548453152,,null
1270,2023-12-02T20:15:01.705138Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1271,2023-12-02T20:15:02.504168Z,WayPoint BG,15,1.3264783,103.9384033,5.0,null,null,2023-12-02T20:15:02.459Z,null,null,,
1272,2023-12-02T20:15:14.505675Z,WayPoint BG,15,1.326504,103.9380462,5.0,null,null,2023-12-02T20:15:14.490Z,null,null,,
1273,2023-12-02T20:15:15.497327Z,WayPoint BG,15,1.3265061,103.9380154,5.0,null,null,2023-12-02T20:15:15.489Z,null,null,,
1274,2023-12-02T20:15:16.507347Z,WayPoint BG,15,1.3265065,103.9380094,5.0,null,null,2023-12-02T20:15:16.495Z,null,null,,
1275,2023-12-02T20:15:17.513979Z,WayPoint BG,15,1.3265067,103.9380072,5.0,null,null,2023-12-02T20:15:17.499Z,null,null,,
1276,2023-12-02T20:15:18.509857Z,WayPoint BG,15,1.3265067,103.9380066,5.0,null,null,2023-12-02T20:15:18.502Z,null,null,,
1277,2023-12-02T20:15:19.522851Z,WayPoint BG,15,1.3265067,103.9380066,5.0,null,null,2023-12-02T20:15:19.509Z,null,null,,
1278,2023-12-02T20:15:20.521115Z,WayPoint BG,15,1.3265067,103.9380067,5.0,null,null,2023-12-02T20:15:20.511Z,null,null,,
1279,2023-12-02T20:15:20.881098Z,WayPoint BG,15,1.3271471,103.9376567,5.0,null,null,2023-12-02T20:15:20.870Z,null,null,,
1280,2023-12-02T20:15:21.521632Z,WayPoint BG,15,1.3274128,103.9375122,5.0,null,null,2023-12-02T20:15:21.514Z,null,null,,
1281,2023-12-02T20:15:22.531568Z,WayPoint BG,15,1.3275468,103.937439,5.0,null,null,2023-12-02T20:15:22.519Z,null,null,,
1282,2023-12-02T20:15:23.529369Z,WayPoint BG,15,1.3275876,103.9374159,5.0,null,null,2023-12-02T20:15:23.523Z,null,null,,
1283,2023-12-02T20:15:24.537645Z,WayPoint BG,15,1.327591,103.9374135,5.0,null,null,2023-12-02T20:15:24.528Z,null,null,,
1284,2023-12-02T20:15:25.544408Z,WayPoint BG,15,1.3275875,103.9374154,5.0,null,null,2023-12-02T20:15:25.532Z,null,null,,
1285,2023-12-02T20:15:26.548830Z,WayPoint BG,15,1.3275857,103.9374163,5.0,null,null,2023-12-02T20:15:26.536Z,null,null,,
1286,2023-12-02T20:15:27.469495Z,WayPoint BG,15,1.3276068,103.9373079,5.0,null,null,2023-12-02T20:15:27.462Z,null,null,,
1287,2023-12-02T20:15:28.559624Z,WayPoint BG,15,1.3276148,103.9372666,5.0,null,null,2023-12-02T20:15:28.545Z,null,null,,
1288,2023-12-02T20:15:29.562147Z,WayPoint BG,15,1.3276166,103.9372574,5.0,null,null,2023-12-02T20:15:29.547Z,null,null,,
1289,2023-12-02T20:15:30.564797Z,WayPoint BG,15,1.3276167,103.9372565,5.0,null,null,2023-12-02T20:15:30.549Z,null,null,,
1290,2023-12-02T20:15:31.571351Z,WayPoint BG,15,1.3276167,103.9372565,5.0,null,null,2023-12-02T20:15:31.553Z,null,null,,
1291,2023-12-02T20:15:32.565583Z,WayPoint BG,15,1.3276167,103.9372566,5.0,null,null,2023-12-02T20:15:32.557Z,null,null,,
1292,2023-12-02T20:15:33.574616Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:33.562Z,null,null,,
1293,2023-12-02T20:15:34.571443Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:34.565Z,null,null,,
1294,2023-12-02T20:15:35.583588Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:35.571Z,null,null,,
1295,2023-12-02T20:15:36.583434Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:36.573Z,null,null,,
1296,2023-12-02T20:15:37.588213Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:37.577Z,null,null,,
1297,2023-12-02T20:15:38.591801Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:38.581Z,null,null,,
1298,2023-12-02T20:15:39.599Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:39.585Z,null,null,,
1299,2023-12-02T20:15:40.601399Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:40.591Z,null,null,,
1300,2023-12-02T20:15:41.601343Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:41.594Z,null,null,,
1301,2023-12-02T20:15:42.609060Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:42.600Z,null,null,,
1302,2023-12-02T20:15:43.613891Z,WayPoint BG,15,1.3276167,103.9372567,5.0,null,null,2023-12-02T20:15:43.603Z,null,null,,
1303,2023-12-02T20:15:43.927057Z,WayPoint BG,15,1.3274239,103.9365085,5.0,null,null,2023-12-02T20:15:43.918Z,null,null,,
1304,2023-12-02T20:15:44.616853Z,WayPoint BG,15,1.3273808,103.9363409,5.0,null,null,2023-12-02T20:15:44.607Z,null,null,,
1305,2023-12-02T20:15:45.627803Z,WayPoint BG,15,1.3273827,103.9363487,5.0,null,null,2023-12-02T20:15:45.613Z,null,null,,
1306,2023-12-02T20:15:46.629475Z,WayPoint BG,15,1.3273877,103.936368,5.0,null,null,2023-12-02T20:15:46.617Z,null,null,,
1307,2023-12-02T20:15:47.627201Z,WayPoint BG,15,1.3273895,103.936375,5.0,null,null,2023-12-02T20:15:47.618Z,null,null,,
1308,2023-12-02T20:15:48.628669Z,WayPoint BG,15,1.3273899,103.9363765,5.0,null,null,2023-12-02T20:15:48.619Z,null,null,,
1309,2023-12-02T20:15:49.168231Z,WayPoint BG,15,1.327541,103.9361915,5.0,null,null,2023-12-02T20:15:49.160Z,null,null,,
1310,2023-12-02T20:15:49.179762Z,Punch,15,1.327541,103.9361915,null,null,null,2023-12-02T20:15:49.179762Z,2,327.6829506254269,,null
1311,2023-12-02T20:15:49.633411Z,WayPoint BG,15,1.327585,103.9361374,5.0,null,null,2023-12-02T20:15:49.623Z,null,null,,
1312,2023-12-02T20:15:50.638605Z,WayPoint BG,15,1.3276088,103.9361079,5.0,null,null,2023-12-02T20:15:50.628Z,null,null,,
1313,2023-12-02T20:15:51.639057Z,WayPoint BG,15,1.3276099,103.9361064,5.0,null,null,2023-12-02T20:15:51.632Z,null,null,,
1314,2023-12-02T20:15:52.644409Z,WayPoint BG,15,1.3276088,103.9361077,5.0,null,null,2023-12-02T20:15:52.633Z,null,null,,
1315,2023-12-02T20:15:53.648429Z,WayPoint BG,15,1.3276084,103.9361082,5.0,null,null,2023-12-02T20:15:53.640Z,null,null,,
1316,2023-12-02T20:15:54.659071Z,WayPoint BG,15,1.3276083,103.9361083,5.0,null,null,2023-12-02T20:15:54.647Z,null,null,,
1317,2023-12-02T20:15:55.655036Z,WayPoint BG,15,1.3276083,103.9361083,5.0,null,null,2023-12-02T20:15:55.647Z,null,null,,
1318,2023-12-02T20:15:56.497127Z,WayPoint BG,15,1.3277917,103.9366824,5.0,null,null,2023-12-02T20:15:56.487Z,null,null,,
1319,2023-12-02T20:15:57.668618Z,WayPoint BG,15,1.3278171,103.9367606,5.0,null,null,2023-12-02T20:15:57.656Z,null,null,,
1320,2023-12-02T20:15:58.673613Z,WayPoint BG,15,1.3278232,103.9367803,5.0,null,null,2023-12-02T20:15:58.661Z,null,null,,
1321,2023-12-02T20:15:59.670042Z,WayPoint BG,15,1.3278247,103.9367858,5.0,null,null,2023-12-02T20:15:59.662Z,null,null,,
1322,2023-12-02T20:16:00.677139Z,WayPoint BG,15,1.327825,103.9367866,5.0,null,null,2023-12-02T20:16:00.664Z,null,null,,
1323,2023-12-02T20:16:01.676360Z,WayPoint BG,15,1.327825,103.9367867,5.0,null,null,2023-12-02T20:16:01.669Z,null,null,,
1324,2023-12-02T20:16:02.676684Z,WayPoint BG,15,1.327825,103.9367867,5.0,null,null,2023-12-02T20:16:02.670Z,null,null,,
1325,2023-12-02T20:16:03.681328Z,WayPoint BG,15,1.327825,103.9367867,5.0,null,null,2023-12-02T20:16:03.673Z,null,null,,
1326,2023-12-02T20:16:04.687507Z,WayPoint BG,15,1.327825,103.9367867,5.0,null,null,2023-12-02T20:16:04.678Z,null,null,,
1327,2023-12-02T20:16:05.690752Z,WayPoint BG,15,1.327825,103.9367867,5.0,null,null,2023-12-02T20:16:05.683Z,null,null,,
1328,2023-12-02T20:16:06.080089Z,WayPoint BG,15,1.3281098,103.9372473,5.0,null,null,2023-12-02T20:16:06.067Z,null,null,,
1329,2023-12-02T20:16:06.696241Z,WayPoint BG,15,1.328235,103.9374498,5.0,null,null,2023-12-02T20:16:06.688Z,null,null,,
1330,2023-12-02T20:16:07.701819Z,WayPoint BG,15,1.3282605,103.9374911,5.0,null,null,2023-12-02T20:16:07.692Z,null,null,,
1331,2023-12-02T20:16:08.709013Z,WayPoint BG,15,1.328249,103.9374724,5.0,null,null,2023-12-02T20:16:08.693Z,null,null,,
1332,2023-12-02T20:16:09.709706Z,WayPoint BG,15,1.328235,103.9374498,5.0,null,null,2023-12-02T20:16:09.699Z,null,null,,
1333,2023-12-02T20:16:10.711490Z,WayPoint BG,15,1.3282314,103.937444,5.0,null,null,2023-12-02T20:16:10.703Z,null,null,,
1334,2023-12-02T20:16:11.715409Z,WayPoint BG,15,1.3282302,103.937442,5.0,null,null,2023-12-02T20:16:11.706Z,null,null,,
1335,2023-12-02T20:16:12.717542Z,WayPoint BG,15,1.32823,103.9374416,5.0,null,null,2023-12-02T20:16:12.709Z,null,null,,
1336,2023-12-02T20:16:13.712772Z,WayPoint BG,15,1.3282299,103.9374416,5.1,null,null,2023-12-02T20:16:12.925Z,null,null,,
1337,2023-12-02T20:16:14.723177Z,WayPoint BG,15,1.32823,103.9374417,5.1,null,null,2023-12-02T20:16:14.711Z,null,null,,
1338,2023-12-02T20:16:15.727772Z,WayPoint BG,15,1.32823,103.9374417,5.1,null,null,2023-12-02T20:16:15.718Z,null,null,,
1339,2023-12-02T20:16:16.735357Z,WayPoint BG,15,1.32823,103.9374417,5.1,null,null,2023-12-02T20:16:16.722Z,null,null,,
1340,2023-12-02T20:16:17.739196Z,WayPoint BG,15,1.32823,103.9374417,5.1,null,null,2023-12-02T20:16:17.726Z,null,null,,
1341,2023-12-02T20:16:18.711899Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:17.926Z,null,null,,
1342,2023-12-02T20:16:19.746124Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:19.734Z,null,null,,
1343,2023-12-02T20:16:20.750501Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:20.738Z,null,null,,
1344,2023-12-02T20:16:21.749504Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:21.741Z,null,null,,
1345,2023-12-02T20:16:22.763905Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:22.750Z,null,null,,
1346,2023-12-02T20:16:23.753906Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:23.748Z,null,null,,
1347,2023-12-02T20:16:24.764750Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:24.752Z,null,null,,
1348,2023-12-02T20:16:25.759323Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:25.752Z,null,null,,
1349,2023-12-02T20:16:26.769525Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:26.760Z,null,null,,
1350,2023-12-02T20:16:27.772435Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:27.763Z,null,null,,
1351,2023-12-02T20:16:28.777149Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:28.767Z,null,null,,
1352,2023-12-02T20:16:29.777807Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:29.771Z,null,null,,
1353,2023-12-02T20:16:30.789133Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:30.778Z,null,null,,
1354,2023-12-02T20:16:31.795215Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:31.779Z,null,null,,
1355,2023-12-02T20:16:32.791935Z,WayPoint BG,15,1.32823,103.9374417,5.0,null,null,2023-12-02T20:16:32.782Z,null,null,,
1356,2023-12-02T20:16:33.664341Z,WayPoint BG,15,1.3291236,103.9383282,5.0,null,null,2023-12-02T20:16:33.652Z,null,null,,
1357,2023-12-02T20:16:34.796349Z,WayPoint BG,15,1.3293473,103.9385501,5.0,null,null,2023-12-02T20:16:34.787Z,null,null,,
1358,2023-12-02T20:16:35.802379Z,WayPoint BG,15,1.3293149,103.9385179,5.0,null,null,2023-12-02T20:16:35.790Z,null,null,,
1359,2023-12-02T20:16:36.678118Z,WayPoint BG,15,1.3294058,103.9390182,5.0,null,null,2023-12-02T20:16:36.667Z,null,null,,
1360,2023-12-02T20:16:37.808046Z,WayPoint BG,15,1.3294262,103.9391491,5.0,null,null,2023-12-02T20:16:37.799Z,null,null,,
1361,2023-12-02T20:16:38.813282Z,WayPoint BG,15,1.3294208,103.9391294,5.0,null,null,2023-12-02T20:16:38.804Z,null,null,,
1362,2023-12-02T20:16:39.813732Z,WayPoint BG,15,1.3294175,103.9391141,5.0,null,null,2023-12-02T20:16:39.803Z,null,null,,
1363,2023-12-02T20:16:40.815003Z,WayPoint BG,15,1.3294158,103.9391059,5.0,null,null,2023-12-02T20:16:40.802Z,null,null,,
1364,2023-12-02T20:16:41.814191Z,WayPoint BG,15,1.3294152,103.9391027,5.0,null,null,2023-12-02T20:16:41.805Z,null,null,,
1365,2023-12-02T20:16:42.819165Z,WayPoint BG,15,1.329415,103.9391019,5.0,null,null,2023-12-02T20:16:42.808Z,null,null,,
1366,2023-12-02T20:16:43.825524Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:43.815Z,null,null,,
1367,2023-12-02T20:16:44.828132Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:44.818Z,null,null,,
1368,2023-12-02T20:16:45.829186Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:45.819Z,null,null,,
1369,2023-12-02T20:16:46.833922Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:46.824Z,null,null,,
1370,2023-12-02T20:16:47.841134Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:47.828Z,null,null,,
1371,2023-12-02T20:16:48.841762Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:48.829Z,null,null,,
1372,2023-12-02T20:16:49.842932Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:49.829Z,null,null,,
1373,2023-12-02T20:16:50.848434Z,WayPoint BG,15,1.329415,103.9391017,5.0,null,null,2023-12-02T20:16:50.833Z,null,null,,
1374,2023-12-02T20:16:51.135253Z,WayPoint BG,15,1.329354,103.9388579,5.0,null,null,2023-12-02T20:16:51.126Z,null,null,,
1375,2023-12-02T20:16:51.852709Z,WayPoint BG,15,1.3293189,103.9387176,5.0,null,null,2023-12-02T20:16:51.838Z,null,null,,
1376,2023-12-02T20:16:52.847117Z,WayPoint BG,15,1.3293118,103.9386892,5.0,null,null,2023-12-02T20:16:52.838Z,null,null,,
1377,2023-12-02T20:16:53.856028Z,WayPoint BG,15,1.3293144,103.9386993,5.0,null,null,2023-12-02T20:16:53.843Z,null,null,,
1378,2023-12-02T20:16:54.069892Z,WayPoint BG,15,1.3292909,103.9385702,5.0,null,null,2023-12-02T20:16:54.058Z,null,null,,
1379,2023-12-02T20:16:54.859733Z,WayPoint BG,15,1.3292795,103.9385068,5.0,null,null,2023-12-02T20:16:54.846Z,null,null,,
1380,2023-12-02T20:16:55.861239Z,WayPoint BG,15,1.3292775,103.9384953,5.0,null,null,2023-12-02T20:16:55.848Z,null,null,,
1381,2023-12-02T20:16:56.863547Z,WayPoint BG,15,1.3292769,103.9384913,5.0,null,null,2023-12-02T20:16:56.852Z,null,null,,
1382,2023-12-02T20:16:57.873461Z,WayPoint BG,15,1.3292768,103.9384904,5.0,null,null,2023-12-02T20:16:57.858Z,null,null,,
1383,2023-12-02T20:16:58.869114Z,WayPoint BG,15,1.3292767,103.9384901,5.0,null,null,2023-12-02T20:16:58.861Z,null,null,,
1384,2023-12-02T20:16:59.877459Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:16:59.864Z,null,null,,
1385,2023-12-02T20:17:00.881606Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:17:00.867Z,null,null,,
1386,2023-12-02T20:17:01.881102Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:17:01.868Z,null,null,,
1387,2023-12-02T20:17:02.879289Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:17:02.871Z,null,null,,
1388,2023-12-02T20:17:03.891054Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:17:03.878Z,null,null,,
1389,2023-12-02T20:17:04.893866Z,WayPoint BG,15,1.3292767,103.93849,5.0,null,null,2023-12-02T20:17:04.882Z,null,null,,
1390,2023-12-02T20:17:05.736993Z,WayPoint BG,15,1.3291636,103.9388127,5.0,null,null,2023-12-02T20:17:05.724Z,null,null,,
1391,2023-12-02T20:17:06.898401Z,WayPoint BG,15,1.3291322,103.9389019,5.0,null,null,2023-12-02T20:17:06.891Z,null,null,,
1392,2023-12-02T20:17:07.908203Z,WayPoint BG,15,1.3291272,103.9389162,5.0,null,null,2023-12-02T20:17:07.897Z,null,null,,
1393,2023-12-02T20:17:08.910153Z,WayPoint BG,15,1.3291261,103.9389197,5.0,null,null,2023-12-02T20:17:08.901Z,null,null,,
1394,2023-12-02T20:17:09.914712Z,WayPoint BG,15,1.3291265,103.9389189,5.0,null,null,2023-12-02T20:17:09.905Z,null,null,,
1395,2023-12-02T20:17:10.916811Z,WayPoint BG,15,1.3291266,103.9389185,5.0,null,null,2023-12-02T20:17:10.908Z,null,null,,
1396,2023-12-02T20:17:11.916011Z,WayPoint BG,15,1.3288284,103.938188,5.0,null,null,2023-12-02T20:17:11.908Z,null,null,,
1397,2023-12-02T20:17:12.924100Z,WayPoint BG,15,1.3287775,103.9380622,5.0,null,null,2023-12-02T20:17:12.915Z,null,null,,
1398,2023-12-02T20:17:13.929659Z,WayPoint BG,15,1.3287568,103.9380108,5.0,null,null,2023-12-02T20:17:13.917Z,null,null,,
1399,2023-12-02T20:17:14.926272Z,WayPoint BG,15,1.3290203,103.9385881,5.0,null,null,2023-12-02T20:17:14.916Z,null,null,,
1400,2023-12-02T20:17:15.935551Z,WayPoint BG,15,1.3290678,103.9386928,5.0,null,null,2023-12-02T20:17:15.921Z,null,null,,
1401,2023-12-02T20:17:16.933105Z,WayPoint BG,15,1.3290784,103.9387171,5.0,null,null,2023-12-02T20:17:16.924Z,null,null,,
1402,2023-12-02T20:17:17.947495Z,WayPoint BG,15,1.3290779,103.9393334,5.0,null,null,2023-12-02T20:17:17.933Z,null,null,,
1403,2023-12-02T20:17:18.948216Z,WayPoint BG,15,1.3290759,103.9393558,5.0,null,null,2023-12-02T20:17:18.935Z,null,null,,
1404,2023-12-02T20:17:19.943725Z,WayPoint BG,15,1.3290753,103.9393393,5.0,null,null,2023-12-02T20:17:19.936Z,null,null,,
1405,2023-12-02T20:17:20.952461Z,WayPoint BG,15,1.3290751,103.9393332,5.0,null,null,2023-12-02T20:17:20.939Z,null,null,,
1406,2023-12-02T20:17:21.950309Z,WayPoint BG,15,1.329075,103.9393315,5.0,null,null,2023-12-02T20:17:21.939Z,null,null,,
1407,2023-12-02T20:17:22.956295Z,WayPoint BG,15,1.329075,103.9393314,5.0,null,null,2023-12-02T20:17:22.942Z,null,null,,
1408,2023-12-02T20:17:23.955972Z,WayPoint BG,15,1.329075,103.9393315,5.0,null,null,2023-12-02T20:17:23.945Z,null,null,,
1409,2023-12-02T20:17:24.961652Z,WayPoint BG,15,1.329075,103.9393316,5.0,null,null,2023-12-02T20:17:24.950Z,null,null,,
1410,2023-12-02T20:17:25.964862Z,WayPoint BG,15,1.329075,103.9393317,5.0,null,null,2023-12-02T20:17:25.955Z,null,null,,
1411,2023-12-02T20:17:26.967654Z,WayPoint BG,15,1.329075,103.9393317,5.0,null,null,2023-12-02T20:17:26.954Z,null,null,,
1412,2023-12-02T20:17:27.966361Z,WayPoint BG,15,1.329075,103.9393317,5.0,null,null,2023-12-02T20:17:27.958Z,null,null,,
1413,2023-12-02T20:17:28.978947Z,WayPoint BG,15,1.329075,103.9393317,5.0,null,null,2023-12-02T20:17:28.965Z,null,null,,
1414,2023-12-02T20:17:29.976027Z,WayPoint BG,15,1.329075,103.9393317,5.0,null,null,2023-12-02T20:17:29.966Z,null,null,,
1415,2023-12-02T20:17:30.984025Z,WayPoint BG,15,1.3300517,103.9369183,5.0,null,null,2023-12-02T20:17:30.973Z,null,null,,
1416,2023-12-02T20:17:55.065359Z,WayPoint BG,15,1.3308392,103.9367155,5.0,null,null,2023-12-02T20:17:55.051Z,null,null,,
1417,2023-12-02T20:17:56.064993Z,WayPoint BG,15,1.3308992,103.9367003,5.0,null,null,2023-12-02T20:17:56.054Z,null,null,,
1418,2023-12-02T20:17:57.068720Z,WayPoint BG,15,1.3309206,103.9366947,5.0,null,null,2023-12-02T20:17:57.059Z,null,null,,
1419,2023-12-02T20:17:57.072991Z,Punch,15,1.3309206,103.9366947,null,null,null,2023-12-02T20:17:57.072991Z,11,583.0092953333664,,null
1420,2023-12-02T20:17:58.068707Z,WayPoint BG,15,1.3309261,103.9366931,5.0,null,null,2023-12-02T20:17:58.060Z,null,null,,
1421,2023-12-02T20:17:59.079732Z,WayPoint BG,15,1.3309263,103.936693,5.0,null,null,2023-12-02T20:17:59.068Z,null,null,,
1422,2023-12-02T20:18:00.082100Z,WayPoint BG,15,1.3309255,103.9366932,5.0,null,null,2023-12-02T20:18:00.071Z,null,null,,
1423,2023-12-02T20:18:01.086213Z,WayPoint BG,15,1.3309251,103.9366933,5.0,null,null,2023-12-02T20:18:01.078Z,null,null,,
1424,2023-12-02T20:18:02.115798Z,WayPoint BG,15,1.330925,103.9366933,5.0,null,null,2023-12-02T20:18:02.092Z,null,null,,
1425,2023-12-02T20:18:03.097347Z,WayPoint BG,15,1.330925,103.9366933,5.0,null,null,2023-12-02T20:18:03.087Z,null,null,,
1426,2023-12-02T20:18:04.124208Z,WayPoint BG,15,1.330925,103.9366933,5.0,null,null,2023-12-02T20:18:04.095Z,null,null,,
1427,2023-12-02T20:18:05.120341Z,WayPoint BG,15,1.330925,103.9366933,5.0,null,null,2023-12-02T20:18:05.103Z,null,null,,
1428,2023-12-02T20:18:05.387155Z,WayPoint BG,15,1.3305962,103.9367655,5.0,null,null,2023-12-02T20:18:05.368Z,null,null,,
1429,2023-12-02T20:18:06.125203Z,WayPoint BG,15,1.330408,103.9368068,5.0,null,null,2023-12-02T20:18:06.098Z,null,null,,
1430,2023-12-02T20:18:07.121101Z,WayPoint BG,15,1.3303729,103.9368145,5.0,null,null,2023-12-02T20:18:07.100Z,null,null,,
1431,2023-12-02T20:18:08.117381Z,WayPoint BG,15,1.3303856,103.9368117,5.0,null,null,2023-12-02T20:18:08.108Z,null,null,,
1432,2023-12-02T20:18:09.122884Z,WayPoint BG,15,1.3304021,103.936808,5.0,null,null,2023-12-02T20:18:09.107Z,null,null,,
1433,2023-12-02T20:18:10.137722Z,WayPoint BG,15,1.3304064,103.9368071,5.0,null,null,2023-12-02T20:18:10.112Z,null,null,,
1434,2023-12-02T20:18:11.124798Z,WayPoint BG,15,1.3304079,103.9368068,5.0,null,null,2023-12-02T20:18:11.111Z,null,null,,
1435,2023-12-02T20:18:12.132065Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:12.115Z,null,null,,
1436,2023-12-02T20:18:13.129515Z,WayPoint BG,15,1.3304084,103.9368067,5.0,null,null,2023-12-02T20:18:13.118Z,null,null,,
1437,2023-12-02T20:18:14.149548Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:14.130Z,null,null,,
1438,2023-12-02T20:18:15.153012Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:15.128Z,null,null,,
1439,2023-12-02T20:18:16.156438Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:16.140Z,null,null,,
1440,2023-12-02T20:18:17.158209Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:17.135Z,null,null,,
1441,2023-12-02T20:18:18.150707Z,WayPoint BG,15,1.3304083,103.9368067,5.0,null,null,2023-12-02T20:18:18.136Z,null,null,,
1442,2023-12-02T20:18:20.167576Z,WayPoint BG,15,1.32585,103.9388917,5.0,null,null,2023-12-02T20:18:20.144Z,null,null,,
1443,2023-12-02T20:18:27.626720Z,WayPoint BG,15,1.3259261,103.9387848,5.0,null,null,2023-12-02T20:18:27.603Z,null,null,,
