_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2021-10-03T22:54:59.642797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
12,2021-10-03T22:54:59.685255Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC SAW
13,2021-10-03T22:54:59.912300Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-10-03T22:49:22.000Z,null,null,,
14,2021-10-03T22:55:00.006143Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-10-03T22:49:22.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
15,2021-10-03T22:55:00.006545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
16,2021-10-03T22:55:00.016929Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-10-03T22:49:22.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17,2021-10-03T22:55:00.021751Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
18,2021-10-03T22:55:00.045634Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:54:59.000Z,null,null,,
19,2021-10-03T22:55:00.052645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
20,2021-10-03T22:55:00.347161Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:54:59.000Z,null,null,MotionChange,to Stopped
21,2021-10-03T22:55:00.362797Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:00.000Z,null,null,,
22,2021-10-03T22:55:00.363228Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:00.000Z,null,null,MotionChange,to Moving
23,2021-10-03T22:55:00.364664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
24,2021-10-03T22:55:00.939847Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:01.000Z,null,null,,
25,2021-10-03T22:55:01.943485Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:02.000Z,null,null,,
26,2021-10-03T22:55:02.949029Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:03.000Z,null,null,,
27,2021-10-03T22:55:03.949516Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:04.000Z,null,null,,
28,2021-10-03T22:55:04.957764Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:05.000Z,null,null,,
29,2021-10-03T22:55:05.957971Z,WayPoint,1,-27.454135,152.9338183,20.117000579833984,null,null,2021-10-03T22:55:06.000Z,null,null,,
30,2021-10-03T22:55:06.964715Z,WayPoint,1,-27.454135,152.9338183,20.117000579833984,null,null,2021-10-03T22:55:07.000Z,null,null,,
31,2021-10-03T22:55:07.975230Z,WayPoint,1,-27.454135,152.9338183,20.117000579833984,null,null,2021-10-03T22:55:08.000Z,null,null,,
32,2021-10-03T22:55:08.976893Z,WayPoint,1,-27.454135,152.9338183,20.117000579833984,null,null,2021-10-03T22:55:09.000Z,null,null,,
33,2021-10-03T22:55:09.977354Z,WayPoint,1,-27.454135,152.9338183,20.117000579833984,null,null,2021-10-03T22:55:10.000Z,null,null,,
34,2021-10-03T22:55:10.979563Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:11.000Z,null,null,,
35,2021-10-03T22:55:11.986443Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:12.000Z,null,null,,
36,2021-10-03T22:55:12.986145Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:13.000Z,null,null,,
37,2021-10-03T22:55:13.989968Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:14.000Z,null,null,,
38,2021-10-03T22:55:14.992866Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:15.000Z,null,null,,
39,2021-10-03T22:55:15.998099Z,WayPoint,1,-27.454135,152.9338183,20.110000610351562,null,null,2021-10-03T22:55:16.000Z,null,null,,
40,2021-10-03T22:55:16.997809Z,WayPoint,1,-27.454135,152.9338183,20.110000610351562,null,null,2021-10-03T22:55:17.000Z,null,null,,
41,2021-10-03T22:55:18.005769Z,WayPoint,1,-27.454135,152.9338183,20.110000610351562,null,null,2021-10-03T22:55:18.000Z,null,null,,
42,2021-10-03T22:55:19.003120Z,WayPoint,1,-27.454135,152.9338183,20.110000610351562,null,null,2021-10-03T22:55:19.000Z,null,null,,
43,2021-10-03T22:55:20.010692Z,WayPoint,1,-27.454135,152.9338183,20.110000610351562,null,null,2021-10-03T22:55:20.000Z,null,null,,
44,2021-10-03T22:55:21.011138Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:21.000Z,null,null,,
45,2021-10-03T22:55:22.008153Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2021-10-03T22:55:22.000Z,null,null,,
46,2021-10-03T22:55:23.014899Z,WayPoint,1,-27.4546178,152.9349403,20.0,null,null,2021-10-03T22:55:23.000Z,null,null,,
47,2021-10-03T22:55:24.022385Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-03T22:55:24.000Z,null,null,,
48,2021-10-03T22:55:25.019Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-03T22:55:25.000Z,null,null,,
49,2021-10-03T22:55:26.020876Z,WayPoint,1,-27.4549533,152.93572,20.106000900268555,null,null,2021-10-03T22:55:26.000Z,null,null,,
50,2021-10-03T22:55:27.021662Z,WayPoint,1,-27.4549533,152.93572,20.106000900268555,null,null,2021-10-03T22:55:27.000Z,null,null,,
51,2021-10-03T22:55:28.022271Z,WayPoint,1,-27.4549533,152.93572,20.106000900268555,null,null,2021-10-03T22:55:28.000Z,null,null,,
52,2021-10-03T22:55:29.024850Z,WayPoint,1,-27.4549533,152.93572,20.106000900268555,null,null,2021-10-03T22:55:29.000Z,null,null,,
53,2021-10-03T22:55:30.030788Z,WayPoint,1,-27.4549533,152.93572,20.106000900268555,null,null,2021-10-03T22:55:30.000Z,null,null,,
54,2021-10-03T22:55:30.603453Z,WayPoint,1,-27.4550325,152.9353933,20.0,null,null,2021-10-03T22:55:31.000Z,null,null,,
55,2021-10-03T22:55:32.033451Z,WayPoint,1,-27.4550996,152.9351165,20.0,null,null,2021-10-03T22:55:32.000Z,null,null,,
56,2021-10-03T22:55:33.037265Z,WayPoint,1,-27.4551226,152.9350217,20.0,null,null,2021-10-03T22:55:33.000Z,null,null,,
57,2021-10-03T22:55:34.038489Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:34.000Z,null,null,,
58,2021-10-03T22:55:35.044781Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:35.000Z,null,null,,
59,2021-10-03T22:55:36.047187Z,WayPoint,1,-27.4551117,152.9350667,20.10300064086914,null,null,2021-10-03T22:55:36.000Z,null,null,,
60,2021-10-03T22:55:37.048441Z,WayPoint,1,-27.4551117,152.9350667,20.10300064086914,null,null,2021-10-03T22:55:37.000Z,null,null,,
61,2021-10-03T22:55:38.050465Z,WayPoint,1,-27.4551117,152.9350667,20.10300064086914,null,null,2021-10-03T22:55:38.000Z,null,null,,
62,2021-10-03T22:55:39.050863Z,WayPoint,1,-27.4551117,152.9350667,20.10300064086914,null,null,2021-10-03T22:55:39.000Z,null,null,,
63,2021-10-03T22:55:40.055615Z,WayPoint,1,-27.4551117,152.9350667,20.10300064086914,null,null,2021-10-03T22:55:40.000Z,null,null,,
64,2021-10-03T22:55:41.063796Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:41.000Z,null,null,,
65,2021-10-03T22:55:42.074777Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:42.000Z,null,null,,
66,2021-10-03T22:55:43.075284Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:43.000Z,null,null,,
67,2021-10-03T22:55:44.073448Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:44.000Z,null,null,,
68,2021-10-03T22:55:45.079786Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:45.000Z,null,null,,
69,2021-10-03T22:55:46.082158Z,WayPoint,1,-27.4551117,152.9350667,20.097000122070312,null,null,2021-10-03T22:55:46.000Z,null,null,,
70,2021-10-03T22:55:47.087672Z,WayPoint,1,-27.4551117,152.9350667,20.097000122070312,null,null,2021-10-03T22:55:47.000Z,null,null,,
71,2021-10-03T22:55:48.085203Z,WayPoint,1,-27.4551117,152.9350667,20.097000122070312,null,null,2021-10-03T22:55:48.000Z,null,null,,
72,2021-10-03T22:55:49.088899Z,WayPoint,1,-27.4551117,152.9350667,20.097000122070312,null,null,2021-10-03T22:55:49.000Z,null,null,,
73,2021-10-03T22:55:50.088760Z,WayPoint,1,-27.4551117,152.9350667,20.097000122070312,null,null,2021-10-03T22:55:50.000Z,null,null,,
74,2021-10-03T22:55:51.094131Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-03T22:55:51.000Z,null,null,,
75,2021-10-03T22:55:52.097279Z,WayPoint,1,-27.4545605,152.9348083,20.0,null,null,2021-10-03T22:55:52.000Z,null,null,,
76,2021-10-03T22:55:53.095150Z,WayPoint,1,-27.4542497,152.9346625,20.0,null,null,2021-10-03T22:55:53.000Z,null,null,,
77,2021-10-03T22:55:53.122780Z,Punch,1,-27.4542497,152.9346625,null,null,null,2021-10-03T22:55:53.000Z,S1,3.8441871682324993,,null
78,2021-10-03T22:55:53.503184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
79,2021-10-03T22:55:54.098776Z,WayPoint,1,-27.454078,152.934582,20.02899932861328,null,null,2021-10-03T22:55:54.000Z,null,null,,
80,2021-10-03T22:55:55.104536Z,WayPoint,1,-27.4540428,152.9345655,20.02899932861328,null,null,2021-10-03T22:55:55.000Z,null,null,,
81,2021-10-03T22:55:56.102357Z,WayPoint,1,-27.4540629,152.934575,20.02899932861328,null,null,2021-10-03T22:55:56.000Z,null,null,,
82,2021-10-03T22:55:57.109297Z,WayPoint,1,-27.4540969,152.9345909,20.02899932861328,null,null,2021-10-03T22:55:57.000Z,null,null,,
83,2021-10-03T22:55:58.112815Z,WayPoint,1,-27.4541285,152.9346057,20.02899932861328,null,null,2021-10-03T22:55:58.000Z,null,null,,
84,2021-10-03T22:55:59.111492Z,WayPoint,1,-27.4541596,152.9346203,20.027000427246094,null,null,2021-10-03T22:55:59.000Z,null,null,,
85,2021-10-03T22:56:00.117270Z,WayPoint,1,-27.4541705,152.9346254,20.027000427246094,null,null,2021-10-03T22:56:00.000Z,null,null,,
86,2021-10-03T22:56:01.124172Z,WayPoint,1,-27.4541766,152.9346283,20.027000427246094,null,null,2021-10-03T22:56:01.000Z,null,null,,
87,2021-10-03T22:56:02.126527Z,WayPoint,1,-27.4541792,152.9346295,20.027000427246094,null,null,2021-10-03T22:56:02.000Z,null,null,,
88,2021-10-03T22:56:03.132078Z,WayPoint,1,-27.4541797,152.9346297,20.027000427246094,null,null,2021-10-03T22:56:03.000Z,null,null,,
89,2021-10-03T22:56:04.126335Z,WayPoint,1,-27.4541792,152.9346295,20.0,null,null,2021-10-03T22:56:04.000Z,null,null,,
90,2021-10-03T22:56:05.135723Z,WayPoint,1,-27.4541785,152.9346291,20.0,null,null,2021-10-03T22:56:05.000Z,null,null,,
91,2021-10-03T22:56:05.768463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
92,2021-10-03T22:56:05.788057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
93,2021-10-03T23:00:06.466856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
94,2021-10-03T23:00:06.548257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
95,2021-10-03T23:00:06.726819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
96,2021-10-03T23:00:07.008785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
97,2021-10-03T23:00:07.177990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
98,2021-10-03T23:00:21.654863Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2020-12-21T04:24:23.268Z;  participateTo: 2021-12-21T04:24:23.269Z;  resultsDisplayFrom: 2020-12-21T04:24:23.269Z;  resultsDisplayTo: 2022-12-21T04:24:23.269Z;  tracksDisplayFrom: 2020-12-21T04:24:23.269Z;  tracksDisplayTo: 2022-12-21T04:24:23.269Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: true;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
99,2021-10-03T23:00:21.752133Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-03T23:00:21.752156Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
100,2021-10-03T23:00:21.850587Z,WayPoint,-1,-27.4541767,152.9346283,130.197998046875,null,null,2021-10-03T22:57:18.593Z,null,null,,
101,2021-10-03T23:00:21.863607Z,WayPoint,-1,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:21.000Z,null,null,,
102,2021-10-03T23:00:21.919528Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC Start Anywhere
103,2021-10-03T23:00:21.928596Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:21.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
104,2021-10-03T23:00:21.938577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
105,2021-10-03T23:00:22.045699Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:21.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
106,2021-10-03T23:00:22.051351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
107,2021-10-03T23:00:22.197628Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
108,2021-10-03T23:00:22.333191Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:22.000Z,null,null,,
109,2021-10-03T23:00:22.439490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
110,2021-10-03T23:00:22.440237Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:22.000Z,null,null,MotionChange,to Moving
111,2021-10-03T23:00:22.960845Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:23.000Z,null,null,,
112,2021-10-03T23:00:23.960291Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:24.000Z,null,null,,
113,2021-10-03T23:00:24.996904Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:25.000Z,null,null,,
114,2021-10-03T23:00:25.979907Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:26.000Z,null,null,,
115,2021-10-03T23:00:26.975596Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:27.000Z,null,null,,
116,2021-10-03T23:00:27.547753Z,WayPoint,2,-27.4549533,152.93572,20.141000747680664,null,null,2021-10-03T23:00:27.534Z,null,null,,
117,2021-10-03T23:00:28.978343Z,WayPoint,2,-27.4549533,152.93572,20.141000747680664,null,null,2021-10-03T23:00:29.000Z,null,null,,
118,2021-10-03T23:00:29.984291Z,WayPoint,2,-27.4549533,152.93572,20.141000747680664,null,null,2021-10-03T23:00:30.000Z,null,null,,
119,2021-10-03T23:00:30.983941Z,WayPoint,2,-27.4549533,152.93572,20.141000747680664,null,null,2021-10-03T23:00:31.000Z,null,null,,
120,2021-10-03T23:00:31.991630Z,WayPoint,2,-27.4549533,152.93572,20.141000747680664,null,null,2021-10-03T23:00:32.000Z,null,null,,
121,2021-10-03T23:00:32.996540Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:33.000Z,null,null,,
122,2021-10-03T23:00:33.999014Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:34.000Z,null,null,,
123,2021-10-03T23:00:35.006841Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:35.000Z,null,null,,
124,2021-10-03T23:00:36.009482Z,WayPoint,2,-27.4549533,152.93572,20.0,null,null,2021-10-03T23:00:36.000Z,null,null,,
125,2021-10-03T23:00:37.009725Z,WayPoint,2,-27.4550503,152.93532,20.0,null,null,2021-10-03T23:00:37.000Z,null,null,,
126,2021-10-03T23:00:37.565165Z,WayPoint,2,-27.4550912,152.9351514,20.136999130249023,null,null,2021-10-03T23:00:37.554Z,null,null,,
127,2021-10-03T23:00:37.566140Z,Punch,2,-27.4550912,152.9351514,null,null,null,2021-10-03T23:00:37.554Z,S1,9.878803392406821,,null
128,2021-10-03T23:00:37.750716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
129,2021-10-03T23:00:38.024526Z,WayPoint,2,-27.4551121,152.9350649,20.1,null,null,2021-10-03T23:00:38.000Z,null,null,,
130,2021-10-03T23:00:39.015255Z,WayPoint,2,-27.4551314,152.9349854,20.136999130249023,null,null,2021-10-03T23:00:39.000Z,null,null,,
131,2021-10-03T23:00:40.015022Z,WayPoint,2,-27.4551334,152.934977,20.136999130249023,null,null,2021-10-03T23:00:40.000Z,null,null,,
132,2021-10-03T23:00:41.020842Z,WayPoint,2,-27.4551117,152.9350667,20.118000030517578,null,null,2021-10-03T23:00:41.000Z,null,null,,
133,2021-10-03T23:00:42.025877Z,WayPoint,2,-27.4551117,152.9350667,20.118000030517578,null,null,2021-10-03T23:00:42.000Z,null,null,,
134,2021-10-03T23:00:42.704108Z,WayPoint,2,-27.4551117,152.9350667,20.14299964904785,null,null,2021-10-03T23:00:42.688Z,null,null,,
135,2021-10-03T23:00:44.049028Z,WayPoint,2,-27.4551117,152.9350667,20.166000366210938,null,null,2021-10-03T23:00:44.000Z,null,null,,
136,2021-10-03T23:00:45.046743Z,WayPoint,2,-27.4551117,152.9350667,20.166000366210938,null,null,2021-10-03T23:00:45.000Z,null,null,,
137,2021-10-03T23:00:46.036550Z,WayPoint,2,-27.4551117,152.9350667,20.166000366210938,null,null,2021-10-03T23:00:46.000Z,null,null,,
138,2021-10-03T23:00:47.040480Z,WayPoint,2,-27.4551117,152.9350667,20.166000366210938,null,null,2021-10-03T23:00:47.000Z,null,null,,
139,2021-10-03T23:00:48.041873Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:48.000Z,null,null,,
140,2021-10-03T23:00:49.044123Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:49.000Z,null,null,,
141,2021-10-03T23:00:50.044765Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:50.000Z,null,null,,
142,2021-10-03T23:00:51.047220Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:51.000Z,null,null,,
143,2021-10-03T23:00:52.050653Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:52.000Z,null,null,,
144,2021-10-03T23:00:52.708082Z,WayPoint,2,-27.4551117,152.9350667,20.16200065612793,null,null,2021-10-03T23:00:52.698Z,null,null,,
145,2021-10-03T23:00:54.056676Z,WayPoint,2,-27.4551117,152.9350667,20.16200065612793,null,null,2021-10-03T23:00:54.000Z,null,null,,
146,2021-10-03T23:00:55.062232Z,WayPoint,2,-27.4551117,152.9350667,20.16200065612793,null,null,2021-10-03T23:00:55.000Z,null,null,,
147,2021-10-03T23:00:56.062967Z,WayPoint,2,-27.4551117,152.9350667,20.16200065612793,null,null,2021-10-03T23:00:56.000Z,null,null,,
148,2021-10-03T23:00:57.066273Z,WayPoint,2,-27.4551117,152.9350667,20.16200065612793,null,null,2021-10-03T23:00:57.000Z,null,null,,
149,2021-10-03T23:00:58.069821Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:58.000Z,null,null,,
150,2021-10-03T23:00:59.077603Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:00:59.000Z,null,null,,
151,2021-10-03T23:01:00.077872Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:00.000Z,null,null,,
152,2021-10-03T23:01:01.083536Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:01.000Z,null,null,,
153,2021-10-03T23:01:02.085996Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:02.000Z,null,null,,
154,2021-10-03T23:01:02.709122Z,WayPoint,2,-27.4551117,152.9350667,20.132999420166016,null,null,2021-10-03T23:01:02.699Z,null,null,,
155,2021-10-03T23:01:04.088770Z,WayPoint,2,-27.4551117,152.9350667,20.155000686645508,null,null,2021-10-03T23:01:04.000Z,null,null,,
156,2021-10-03T23:01:05.087361Z,WayPoint,2,-27.4551117,152.9350667,20.155000686645508,null,null,2021-10-03T23:01:05.000Z,null,null,,
157,2021-10-03T23:01:06.093014Z,WayPoint,2,-27.4551117,152.9350667,20.155000686645508,null,null,2021-10-03T23:01:06.000Z,null,null,,
158,2021-10-03T23:01:07.094992Z,WayPoint,2,-27.4551117,152.9350667,20.155000686645508,null,null,2021-10-03T23:01:07.000Z,null,null,,
159,2021-10-03T23:01:08.094445Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:08.000Z,null,null,,
160,2021-10-03T23:01:09.098070Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:09.000Z,null,null,,
161,2021-10-03T23:01:10.097771Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:10.000Z,null,null,,
162,2021-10-03T23:01:11.101723Z,WayPoint,2,-27.4551117,152.9350667,20.0,null,null,2021-10-03T23:01:11.000Z,null,null,,
