_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
22,2021-10-06T22:46:36.854133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
23,2021-10-06T22:46:36.981235Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:35.000Z,null,null,,
24,2021-10-06T22:46:37.025767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
25,2021-10-06T22:46:37.286099Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:36.000Z,null,null,,
26,2021-10-06T22:46:37.457278Z,BGLOCATION,null,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:36.000Z,null,null,MotionChange,to Moving
27,2021-10-06T22:46:37.462223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
28,2021-10-06T22:46:37.995590Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:37.000Z,null,null,,
29,2021-10-06T22:46:39.185402Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:38.000Z,null,null,,
30,2021-10-06T22:46:39.975943Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:39.000Z,null,null,,
31,2021-10-06T22:46:41.021942Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:40.000Z,null,null,,
32,2021-10-06T22:46:41.993304Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:46:41.000Z,null,null,,
33,2021-10-06T22:46:42.698158Z,WayPoint,1,-27.4549533,152.93572,20.14900016784668,null,null,2021-10-06T22:46:42.676Z,null,null,,
34,2021-10-06T22:46:43.989080Z,WayPoint,1,-27.4549533,152.93572,20.173999786376953,null,null,2021-10-06T22:46:43.000Z,null,null,,
35,2021-10-06T22:46:44.985027Z,WayPoint,1,-27.4549533,152.93572,20.173999786376953,null,null,2021-10-06T22:46:44.000Z,null,null,,
36,2021-10-06T22:46:45.988739Z,WayPoint,1,-27.4549533,152.93572,20.173999786376953,null,null,2021-10-06T22:46:45.000Z,null,null,,
37,2021-10-06T22:46:46.998423Z,WayPoint,1,-27.4549533,152.93572,20.173999786376953,null,null,2021-10-06T22:46:46.000Z,null,null,,
38,2021-10-06T22:46:47.778888Z,WayPoint,1,-27.4550396,152.935364,20.0,null,null,2021-10-06T22:46:47.000Z,null,null,,
39,2021-10-06T22:46:49.005377Z,WayPoint,1,-27.4550999,152.9351152,20.0,null,null,2021-10-06T22:46:48.000Z,null,null,,
40,2021-10-06T22:46:50.009383Z,WayPoint,1,-27.4551233,152.9350188,20.0,null,null,2021-10-06T22:46:49.000Z,null,null,,
41,2021-10-06T22:46:51.011093Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-06T22:46:50.000Z,null,null,,
42,2021-10-06T22:46:52.017011Z,WayPoint,1,-27.4551117,152.9350667,20.0,null,null,2021-10-06T22:46:51.000Z,null,null,,
43,2021-10-06T22:46:52.711286Z,WayPoint,1,-27.4551117,152.9350667,20.17099952697754,null,null,2021-10-06T22:46:52.692Z,null,null,,
44,2021-10-06T22:46:54.020732Z,WayPoint,1,-27.4551117,152.9350667,20.17099952697754,null,null,2021-10-06T22:46:53.000Z,null,null,,
45,2021-10-06T22:46:55.015618Z,WayPoint,1,-27.4551117,152.9350667,20.17099952697754,null,null,2021-10-06T22:46:54.000Z,null,null,,
46,2021-10-06T22:46:56.030678Z,WayPoint,1,-27.4551117,152.9350667,20.17099952697754,null,null,2021-10-06T22:46:55.000Z,null,null,,
47,2021-10-06T22:46:57.026727Z,WayPoint,1,-27.4550179,152.9354534,20.17099952697754,null,null,2021-10-06T22:46:56.000Z,null,null,,
48,2021-10-06T22:46:58.034930Z,WayPoint,1,-27.4549655,152.9356697,20.0,null,null,2021-10-06T22:46:57.000Z,null,null,,
49,2021-10-06T22:46:59.039257Z,WayPoint,1,-27.4549413,152.9357695,20.0,null,null,2021-10-06T22:46:58.000Z,null,null,,
50,2021-10-06T22:47:00.038827Z,WayPoint,1,-27.4549341,152.9357994,20.0,null,null,2021-10-06T22:46:59.000Z,null,null,,
51,2021-10-06T22:47:01.043011Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:47:00.000Z,null,null,,
52,2021-10-06T22:47:02.045048Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:47:01.000Z,null,null,,
53,2021-10-06T22:47:03.049931Z,WayPoint,1,-27.4549533,152.93572,20.0,null,null,2021-10-06T22:47:02.000Z,null,null,,
54,2021-10-06T22:47:04.052989Z,WayPoint,1,-27.4545623,152.9351704,20.069000244140625,null,null,2021-10-06T22:47:03.000Z,null,null,,
55,2021-10-06T22:47:05.064317Z,WayPoint,1,-27.4542625,152.934749,20.069000244140625,null,null,2021-10-06T22:47:04.000Z,null,null,,
56,2021-10-06T22:47:05.095600Z,Punch,1,-27.4542625,152.934749,null,null,null,2021-10-06T22:47:04.000Z,S1,11.575443087714035,,null
57,2021-10-06T22:47:05.461392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
58,2021-10-06T22:47:06.057941Z,WayPoint,1,-27.454119,152.9345472,20.069000244140625,null,null,2021-10-06T22:47:05.000Z,null,null,,
59,2021-10-06T22:47:07.063220Z,WayPoint,1,-27.4540729,152.9344824,20.069000244140625,null,null,2021-10-06T22:47:06.000Z,null,null,,
60,2021-10-06T22:47:08.066706Z,WayPoint,1,-27.4540765,152.9344874,20.069000244140625,null,null,2021-10-06T22:47:07.000Z,null,null,,
61,2021-10-06T22:47:09.069298Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-10-06T22:47:08.000Z,null,null,,
62,2021-10-06T22:47:10.076541Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-10-06T22:47:09.000Z,null,null,,
63,2021-10-06T22:47:11.069459Z,WayPoint,1,-27.4541767,152.9346283,20.06399917602539,null,null,2021-10-06T22:47:10.000Z,null,null,,
64,2021-10-06T22:47:12.071398Z,WayPoint,1,-27.4541767,152.9346283,20.06399917602539,null,null,2021-10-06T22:47:11.000Z,null,null,,
65,2021-10-06T22:47:13.076143Z,WayPoint,1,-27.4541767,152.9346283,20.06399917602539,null,null,2021-10-06T22:47:12.000Z,null,null,,
66,2021-10-06T22:47:14.076472Z,WayPoint,1,-27.4541767,152.9346283,20.06399917602539,null,null,2021-10-06T22:47:13.000Z,null,null,,
67,2021-10-06T22:47:15.087659Z,WayPoint,1,-27.4541767,152.9346283,20.06399917602539,null,null,2021-10-06T22:47:14.000Z,null,null,,
68,2021-10-06T22:47:16.023338Z,WayPoint,1,-27.4541892,152.9348512,20.0,null,null,2021-10-06T22:47:15.000Z,null,null,,
69,2021-10-06T22:47:17.087877Z,WayPoint,1,-27.4541967,152.9349839,20.0,null,null,2021-10-06T22:47:16.000Z,null,null,,
70,2021-10-06T22:47:17.090141Z,Punch,1,-27.4541967,152.9349839,null,null,null,2021-10-06T22:47:16.000Z,31,4.254086189485891,,null
71,2021-10-06T22:47:18.089737Z,WayPoint,1,-27.4541999,152.9350422,20.0,null,null,2021-10-06T22:47:17.000Z,null,null,,
72,2021-10-06T22:47:19.092761Z,WayPoint,1,-27.4541983,152.9350133,20.0,null,null,2021-10-06T22:47:18.000Z,null,null,,
73,2021-10-06T22:47:20.092177Z,WayPoint,1,-27.4541983,152.9350133,20.0,null,null,2021-10-06T22:47:19.000Z,null,null,,
74,2021-10-06T22:47:21.093887Z,WayPoint,1,-27.4541983,152.9350133,20.062999725341797,null,null,2021-10-06T22:47:20.000Z,null,null,,
75,2021-10-06T22:47:22.099844Z,WayPoint,1,-27.4541983,152.9350133,20.062999725341797,null,null,2021-10-06T22:47:21.000Z,null,null,,
76,2021-10-06T22:47:23.099641Z,WayPoint,1,-27.4541983,152.9350133,20.062999725341797,null,null,2021-10-06T22:47:22.000Z,null,null,,
77,2021-10-06T22:47:24.100697Z,WayPoint,1,-27.4541983,152.9350133,20.062999725341797,null,null,2021-10-06T22:47:23.000Z,null,null,,
78,2021-10-06T22:47:25.104896Z,WayPoint,1,-27.4541983,152.9350133,20.062999725341797,null,null,2021-10-06T22:47:24.000Z,null,null,,
79,2021-10-06T22:47:26.107454Z,WayPoint,1,-27.4541983,152.9350133,20.0,null,null,2021-10-06T22:47:25.000Z,null,null,,
80,2021-10-06T22:47:27.119098Z,WayPoint,1,-27.4541983,152.9350133,20.0,null,null,2021-10-06T22:47:26.000Z,null,null,,
81,2021-10-06T22:47:27.615358Z,WayPoint,1,-27.4542531,152.9352243,20.0,null,null,2021-10-06T22:47:27.000Z,null,null,,
82,2021-10-06T22:47:29.124554Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2021-10-06T22:47:28.000Z,null,null,,
83,2021-10-06T22:47:29.128580Z,Punch,1,-27.4543117,152.93545,null,null,null,2021-10-06T22:47:28.000Z,32,3.8545028986546774,,null
84,2021-10-06T22:47:30.123811Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2021-10-06T22:47:29.000Z,null,null,,
85,2021-10-06T22:47:31.128311Z,WayPoint,1,-27.4543117,152.93545,20.05900001525879,null,null,2021-10-06T22:47:30.000Z,null,null,,
86,2021-10-06T22:47:32.128699Z,WayPoint,1,-27.4543117,152.93545,20.05900001525879,null,null,2021-10-06T22:47:31.000Z,null,null,,
87,2021-10-06T22:47:33.134766Z,WayPoint,1,-27.4543117,152.93545,20.05900001525879,null,null,2021-10-06T22:47:32.000Z,null,null,,
88,2021-10-06T22:47:34.138300Z,WayPoint,1,-27.4543117,152.93545,20.05900001525879,null,null,2021-10-06T22:47:33.000Z,null,null,,
89,2021-10-06T22:47:35.141346Z,WayPoint,1,-27.4545516,152.9348547,20.05900001525879,null,null,2021-10-06T22:47:34.000Z,null,null,,
90,2021-10-06T22:47:36.144670Z,WayPoint,1,-27.4546855,152.9345223,20.0,null,null,2021-10-06T22:47:35.000Z,null,null,,
91,2021-10-06T22:47:36.148806Z,Punch,1,-27.4546855,152.9345223,null,null,null,2021-10-06T22:47:35.000Z,35,8.198862015185522,,null
92,2021-10-06T22:47:37.150508Z,WayPoint,1,-27.4547474,152.9343688,20.0,null,null,2021-10-06T22:47:36.000Z,null,null,,
93,2021-10-06T22:47:38.153014Z,WayPoint,1,-27.4547659,152.934323,20.0,null,null,2021-10-06T22:47:37.000Z,null,null,,
94,2021-10-06T22:47:39.160318Z,WayPoint,1,-27.4547167,152.934445,20.0,null,null,2021-10-06T22:47:38.000Z,null,null,,
95,2021-10-06T22:47:40.161263Z,WayPoint,1,-27.4547167,152.934445,20.0,null,null,2021-10-06T22:47:39.000Z,null,null,,
96,2021-10-06T22:47:41.168253Z,WayPoint,1,-27.4547167,152.934445,20.05500030517578,null,null,2021-10-06T22:47:40.000Z,null,null,,
97,2021-10-06T22:47:42.165744Z,WayPoint,1,-27.4547167,152.934445,20.05500030517578,null,null,2021-10-06T22:47:41.000Z,null,null,,
98,2021-10-06T22:47:43.171023Z,WayPoint,1,-27.454957,152.9348232,20.05500030517578,null,null,2021-10-06T22:47:42.000Z,null,null,,
99,2021-10-06T22:47:44.184102Z,WayPoint,1,-27.4550872,152.9350282,20.05500030517578,null,null,2021-10-06T22:47:43.000Z,null,null,,
100,2021-10-06T22:47:44.188954Z,Punch,1,-27.4550872,152.9350282,null,null,null,2021-10-06T22:47:43.000Z,34,4.347871094459405,,null
101,2021-10-06T22:47:45.182861Z,WayPoint,1,-27.4551452,152.9351195,20.05500030517578,null,null,2021-10-06T22:47:44.000Z,null,null,,
102,2021-10-06T22:47:46.185198Z,WayPoint,1,-27.4551619,152.9351457,20.0,null,null,2021-10-06T22:47:45.000Z,null,null,,
103,2021-10-06T22:47:47.183598Z,WayPoint,1,-27.4551576,152.9351389,20.0,null,null,2021-10-06T22:47:46.000Z,null,null,,
104,2021-10-06T22:47:48.059974Z,WayPoint,1,-27.4546943,152.9353367,20.0,null,null,2021-10-06T22:47:47.000Z,null,null,,
105,2021-10-06T22:47:49.191364Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2021-10-06T22:47:48.000Z,null,null,,
106,2021-10-06T22:47:49.195309Z,Punch,1,-27.4543117,152.93545,null,null,null,2021-10-06T22:47:48.000Z,32,3.8545028986546774,,null
107,2021-10-06T22:47:50.198091Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2021-10-06T22:47:49.000Z,null,null,,
108,2021-10-06T22:47:51.200152Z,WayPoint,1,-27.4543117,152.93545,20.049999237060547,null,null,2021-10-06T22:47:50.000Z,null,null,,
109,2021-10-06T22:47:52.198246Z,WayPoint,1,-27.4543117,152.93545,20.049999237060547,null,null,2021-10-06T22:47:51.000Z,null,null,,
110,2021-10-06T22:47:53.205069Z,WayPoint,1,-27.4543117,152.93545,20.049999237060547,null,null,2021-10-06T22:47:52.000Z,null,null,,
111,2021-10-06T22:47:54.206570Z,WayPoint,1,-27.4543117,152.93545,20.049999237060547,null,null,2021-10-06T22:47:53.000Z,null,null,,
112,2021-10-06T22:47:55.212889Z,WayPoint,1,-27.4543117,152.93545,20.049999237060547,null,null,2021-10-06T22:47:54.000Z,null,null,,
113,2021-10-06T22:47:56.211597Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2021-10-06T22:47:55.000Z,null,null,,
114,2021-10-06T22:47:56.819060Z,WayPoint,1,-27.4542434,152.935034,20.0,null,null,2021-10-06T22:47:56.000Z,null,null,,
115,2021-10-06T22:47:56.839999Z,Punch,1,-27.4542434,152.935034,null,null,null,2021-10-06T22:47:56.000Z,31,3.1844018400732614,,null
116,2021-10-06T22:47:58.225768Z,WayPoint,1,-27.4541867,152.9346894,20.0,null,null,2021-10-06T22:47:57.000Z,null,null,,
117,2021-10-06T22:47:58.230991Z,Punch,1,-27.4541867,152.9346894,null,null,null,2021-10-06T22:47:57.000Z,F1,5.342445447479092,,null
118,2021-10-06T22:47:58.281229Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
119,2021-10-06T22:47:58.421255Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
120,2021-10-06T22:47:59.507315Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
121,2021-10-06T22:47:59.507449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
122,2021-10-06T22:51:42.060603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 1
123,2021-10-06T22:55:23.486043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
124,2021-10-06T22:55:23.489277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:1 Successful
125,2021-10-06T22:56:18.608939Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload AndEmul (Rev30)_Peter_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211007_084636.gpx
126,2021-10-06T22:57:05.233264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
127,2021-10-06T22:57:06.473897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
128,2021-10-06T22:57:41.975222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
129,2021-10-06T22:57:48.503319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
130,2021-10-06T22:57:50.048683Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreQ04
131,2021-10-06T22:57:52.965040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
132,2021-10-06T22:57:53.054928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 2
