_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
35,2020-11-25T00:52:20.421587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
36,2020-11-25T00:52:20.641300Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,MR Gap Park Loop PXAS ScoreQ05
37,2020-11-25T00:52:20.787155Z,WayPoint,5,-27.4547167,152.934445,37.45899963378906,null,null,2020-11-25T00:52:20.735Z,null,null,,
38,2020-11-25T00:52:24.198312Z,WayPoint,5,-27.4547167,152.934445,21.229000091552734,null,null,2020-11-25T00:52:24.170Z,null,null,,
39,2020-11-25T00:52:27.198460Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:27.184Z,null,null,,
40,2020-11-25T00:52:30.202303Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:30.190Z,null,null,,
41,2020-11-25T00:52:33.211418Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:33.198Z,null,null,,
42,2020-11-25T00:52:36.226436Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:36.206Z,null,null,,
43,2020-11-25T00:52:39.221900Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:39.211Z,null,null,,
44,2020-11-25T00:52:42.239213Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:42.224Z,null,null,,
45,2020-11-25T00:52:45.250609Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:45.236Z,null,null,,
46,2020-11-25T00:52:48.257588Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:48.240Z,null,null,,
47,2020-11-25T00:52:51.278809Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:51.253Z,null,null,,
48,2020-11-25T00:52:54.282496Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:54.259Z,null,null,,
49,2020-11-25T00:52:57.283239Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:52:57.269Z,null,null,,
50,2020-11-25T00:53:00.300071Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:00.283Z,null,null,,
51,2020-11-25T00:53:03.304858Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:03.290Z,null,null,,
52,2020-11-25T00:53:06.310097Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:06.295Z,null,null,,
53,2020-11-25T00:53:09.321239Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:09.306Z,null,null,,
54,2020-11-25T00:53:12.329216Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:12.317Z,null,null,,
55,2020-11-25T00:53:15.339520Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:15.321Z,null,null,,
56,2020-11-25T00:53:18.346057Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:18.330Z,null,null,,
57,2020-11-25T00:53:21.350125Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:21.337Z,null,null,,
58,2020-11-25T00:53:24.370345Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:24.350Z,null,null,,
59,2020-11-25T00:53:27.373943Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:27.358Z,null,null,,
60,2020-11-25T00:53:30.385902Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:30.372Z,null,null,,
61,2020-11-25T00:53:33.393951Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:33.385Z,null,null,,
62,2020-11-25T00:53:36.405330Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:36.387Z,null,null,,
63,2020-11-25T00:53:39.411913Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:39.399Z,null,null,,
64,2020-11-25T00:53:42.422261Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:42.407Z,null,null,,
65,2020-11-25T00:53:45.438637Z,WayPoint,5,-27.4547167,152.934445,5.0,null,null,2020-11-25T00:53:45.422Z,null,null,,
66,2020-11-25T00:53:48.429066Z,WayPoint,5,-27.4547167,152.934445,5.241000175476074,null,null,2020-11-25T00:53:48.406Z,null,null,,
67,2020-11-25T00:53:51.462980Z,WayPoint,5,-27.4547167,152.934445,5.241000175476074,null,null,2020-11-25T00:53:51.444Z,null,null,,
68,2020-11-25T00:53:54.482019Z,WayPoint,5,-27.4547167,152.934445,5.236999988555908,null,null,2020-11-25T00:53:54.457Z,null,null,,
69,2020-11-25T00:53:57.488503Z,WayPoint,5,-27.4547167,152.934445,5.236999988555908,null,null,2020-11-25T00:53:57.469Z,null,null,,
70,2020-11-25T00:54:00.488682Z,WayPoint,5,-27.4547167,152.934445,5.236000061035156,null,null,2020-11-25T00:54:00.478Z,null,null,,
71,2020-11-25T00:54:03.479169Z,WayPoint,5,-27.4547167,152.934445,5.235000133514404,null,null,2020-11-25T00:54:03.433Z,null,null,,
72,2020-11-25T00:54:06.512841Z,WayPoint,5,-27.4547167,152.934445,5.235000133514404,null,null,2020-11-25T00:54:06.498Z,null,null,,
73,2020-11-25T00:54:09.528166Z,WayPoint,5,-27.4547167,152.934445,5.232999801635742,null,null,2020-11-25T00:54:09.511Z,null,null,,
74,2020-11-25T00:54:12.532355Z,WayPoint,5,-27.4547167,152.934445,5.232999801635742,null,null,2020-11-25T00:54:12.520Z,null,null,,
75,2020-11-25T00:54:15.539848Z,WayPoint,5,-27.4547167,152.934445,5.232999801635742,null,null,2020-11-25T00:54:15.529Z,null,null,,
76,2020-11-25T00:54:18.494195Z,WayPoint,5,-27.4547167,152.934445,5.230000019073486,null,null,2020-11-25T00:54:18.469Z,null,null,,
77,2020-11-25T00:54:21.570412Z,WayPoint,5,-27.4547167,152.934445,5.230000019073486,null,null,2020-11-25T00:54:21.552Z,null,null,,
78,2020-11-25T00:54:24.581179Z,WayPoint,5,-27.4547167,152.934445,5.224999904632568,null,null,2020-11-25T00:54:24.562Z,null,null,,
79,2020-11-25T00:54:27.588152Z,WayPoint,5,-27.4547167,152.934445,5.224999904632568,null,null,2020-11-25T00:54:27.573Z,null,null,,
80,2020-11-25T00:54:30.600786Z,WayPoint,5,-27.4547167,152.934445,5.22599983215332,null,null,2020-11-25T00:54:30.587Z,null,null,,
81,2020-11-25T00:54:33.521751Z,WayPoint,5,-27.4547167,152.934445,5.224999904632568,null,null,2020-11-25T00:54:33.497Z,null,null,,
82,2020-11-25T00:54:36.613381Z,WayPoint,5,-27.4547167,152.934445,5.224999904632568,null,null,2020-11-25T00:54:36.599Z,null,null,,
83,2020-11-25T00:54:39.623098Z,WayPoint,5,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:54:39.608Z,null,null,,
84,2020-11-25T00:54:42.640220Z,WayPoint,5,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:54:42.622Z,null,null,,
85,2020-11-25T00:54:45.644831Z,WayPoint,5,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:54:45.632Z,null,null,,
86,2020-11-25T00:54:48.561605Z,WayPoint,5,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:54:48.532Z,null,null,,
87,2020-11-25T00:54:51.660946Z,WayPoint,5,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:54:51.645Z,null,null,,
88,2020-11-25T00:54:54.673811Z,WayPoint,5,-27.4547167,152.934445,5.2179999351501465,null,null,2020-11-25T00:54:54.655Z,null,null,,
89,2020-11-25T00:54:57.681101Z,WayPoint,5,-27.4547167,152.934445,5.2179999351501465,null,null,2020-11-25T00:54:57.666Z,null,null,,
90,2020-11-25T00:55:00.687030Z,WayPoint,5,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:55:00.675Z,null,null,,
91,2020-11-25T00:55:03.607086Z,WayPoint,5,-27.4547167,152.934445,5.21999979019165,null,null,2020-11-25T00:55:03.579Z,null,null,,
92,2020-11-25T00:55:06.709789Z,WayPoint,5,-27.4547167,152.934445,5.21999979019165,null,null,2020-11-25T00:55:06.698Z,null,null,,
93,2020-11-25T00:55:09.729814Z,WayPoint,5,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:55:09.714Z,null,null,,
94,2020-11-25T00:55:12.833119Z,WayPoint,5,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:55:12.727Z,null,null,,
95,2020-11-25T00:55:17.153907Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
96,2020-11-25T00:55:17.800491Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 18
97,2020-11-25T00:55:24.061463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS V6;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
98,2020-11-25T00:55:24.960123Z,WayPoint,-1,-27.4547167,152.934445,6.111000061035156,null,null,2020-11-25T00:55:23.713Z,null,null,,
99,2020-11-25T00:55:26.218969Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,MR Gap Park Loop PXAS ScoreQ05
100,2020-11-25T00:55:28.749325Z,WayPoint,6,-27.4547167,152.934445,13.194999694824219,null,null,2020-11-25T00:55:28.712Z,null,null,,
101,2020-11-25T00:55:31.794546Z,WayPoint,6,-27.4547167,152.934445,7.388999938964844,null,null,2020-11-25T00:55:31.780Z,null,null,,
102,2020-11-25T00:55:34.801352Z,WayPoint,6,-27.4547167,152.934445,5.23199987411499,null,null,2020-11-25T00:55:34.790Z,null,null,,
103,2020-11-25T00:55:37.818213Z,WayPoint,6,-27.4547167,152.934445,5.23199987411499,null,null,2020-11-25T00:55:37.805Z,null,null,,
104,2020-11-25T00:55:40.826023Z,WayPoint,6,-27.4547167,152.934445,5.229000091552734,null,null,2020-11-25T00:55:40.814Z,null,null,,
105,2020-11-25T00:55:43.768456Z,WayPoint,6,-27.4547167,152.934445,5.228000164031982,null,null,2020-11-25T00:55:43.745Z,null,null,,
106,2020-11-25T00:55:46.857371Z,WayPoint,6,-27.4547167,152.934445,5.228000164031982,null,null,2020-11-25T00:55:46.838Z,null,null,,
107,2020-11-25T00:55:49.867938Z,WayPoint,6,-27.4547167,152.934445,5.22599983215332,null,null,2020-11-25T00:55:49.850Z,null,null,,
108,2020-11-25T00:55:52.875577Z,WayPoint,6,-27.4547167,152.934445,5.22599983215332,null,null,2020-11-25T00:55:52.854Z,null,null,,
109,2020-11-25T00:55:55.883514Z,WayPoint,6,-27.4547167,152.934445,5.2270002365112305,null,null,2020-11-25T00:55:55.865Z,null,null,,
110,2020-11-25T00:55:58.809444Z,WayPoint,6,-27.4547167,152.934445,5.22599983215332,null,null,2020-11-25T00:55:58.782Z,null,null,,
111,2020-11-25T00:56:01.900559Z,WayPoint,6,-27.4547167,152.934445,5.22599983215332,null,null,2020-11-25T00:56:01.885Z,null,null,,
112,2020-11-25T00:56:04.913756Z,WayPoint,6,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:56:04.897Z,null,null,,
113,2020-11-25T00:56:07.922381Z,WayPoint,6,-27.4547167,152.934445,5.223999977111816,null,null,2020-11-25T00:56:07.907Z,null,null,,
114,2020-11-25T00:56:10.934598Z,WayPoint,6,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:56:10.920Z,null,null,,
115,2020-11-25T00:56:13.831431Z,WayPoint,6,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:56:13.811Z,null,null,,
116,2020-11-25T00:56:16.953252Z,WayPoint,6,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:56:16.942Z,null,null,,
117,2020-11-25T00:56:19.958418Z,WayPoint,6,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:56:19.946Z,null,null,,
118,2020-11-25T00:56:22.979210Z,WayPoint,6,-27.4547167,152.934445,5.218999862670898,null,null,2020-11-25T00:56:22.956Z,null,null,,
119,2020-11-25T00:56:25.986453Z,WayPoint,6,-27.4547167,152.934445,5.215000152587891,null,null,2020-11-25T00:56:25.969Z,null,null,,
120,2020-11-25T00:56:28.869605Z,WayPoint,6,-27.4547167,152.934445,5.216000080108643,null,null,2020-11-25T00:56:28.846Z,null,null,,
121,2020-11-25T00:56:32.001197Z,WayPoint,6,-27.4547167,152.934445,5.216000080108643,null,null,2020-11-25T00:56:31.987Z,null,null,,
122,2020-11-25T00:56:35.010151Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:34.996Z,null,null,,
123,2020-11-25T00:56:38.019039Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:38.006Z,null,null,,
124,2020-11-25T00:56:41.024154Z,WayPoint,6,-27.4547167,152.934445,5.211999893188477,null,null,2020-11-25T00:56:41.009Z,null,null,,
125,2020-11-25T00:56:43.908174Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:43.886Z,null,null,,
126,2020-11-25T00:56:47.042730Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:47.031Z,null,null,,
127,2020-11-25T00:56:50.051952Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:50.040Z,null,null,,
128,2020-11-25T00:56:53.066260Z,WayPoint,6,-27.4547167,152.934445,5.214000225067139,null,null,2020-11-25T00:56:53.041Z,null,null,,
129,2020-11-25T00:56:56.073427Z,WayPoint,6,-27.4547167,152.934445,5.2129998207092285,null,null,2020-11-25T00:56:56.055Z,null,null,,
130,2020-11-25T00:56:58.944366Z,WayPoint,6,-27.4547167,152.934445,5.2129998207092285,null,null,2020-11-25T00:56:58.919Z,null,null,,
131,2020-11-25T00:57:02.090180Z,WayPoint,6,-27.4547167,152.934445,5.2129998207092285,null,null,2020-11-25T00:57:02.078Z,null,null,,
132,2020-11-25T00:57:05.096765Z,WayPoint,6,-27.4547167,152.934445,5.209000110626221,null,null,2020-11-25T00:57:05.087Z,null,null,,
133,2020-11-25T00:57:08.107936Z,WayPoint,6,-27.4547167,152.934445,5.209000110626221,null,null,2020-11-25T00:57:08.094Z,null,null,,
134,2020-11-25T00:57:11.123037Z,WayPoint,6,-27.4547167,152.934445,5.208000183105469,null,null,2020-11-25T00:57:11.111Z,null,null,,
135,2020-11-25T00:57:13.971089Z,WayPoint,6,-27.4547167,152.934445,5.206999778747559,null,null,2020-11-25T00:57:13.951Z,null,null,,
136,2020-11-25T00:57:17.141628Z,WayPoint,6,-27.4547167,152.934445,5.206999778747559,null,null,2020-11-25T00:57:17.129Z,null,null,,
137,2020-11-25T00:57:20.150571Z,WayPoint,6,-27.4547167,152.934445,5.206999778747559,null,null,2020-11-25T00:57:20.138Z,null,null,,
138,2020-11-25T00:57:23.166215Z,WayPoint,6,-27.4547167,152.934445,5.206999778747559,null,null,2020-11-25T00:57:23.142Z,null,null,,
139,2020-11-25T00:57:26.156820Z,WayPoint,6,-27.4547167,152.934445,5.204999923706055,null,null,2020-11-25T00:57:26.146Z,null,null,,
140,2020-11-25T00:57:29.010737Z,WayPoint,6,-27.4547167,152.934445,5.204999923706055,null,null,2020-11-25T00:57:28.984Z,null,null,,
141,2020-11-25T00:57:32.184349Z,WayPoint,6,-27.4543993,152.9345521,5.176000118255615,null,null,2020-11-25T00:57:32.172Z,null,null,,
142,2020-11-25T00:57:35.200578Z,WayPoint,6,-27.4542074,152.9346175,5.172999858856201,null,null,2020-11-25T00:57:35.187Z,null,null,,
143,2020-11-25T00:57:35.235470Z,Punch,6,-27.4542074,152.9346175,null,null,null,2020-11-25T00:57:35.187Z,S1,3.3870510057840453,,null
144,2020-11-25T00:57:35.731295Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
145,2020-11-25T00:57:38.205706Z,WayPoint,6,-27.4541819,152.9346264,5.202000141143799,null,null,2020-11-25T00:57:38.192Z,null,null,,
146,2020-11-25T00:57:41.391009Z,WayPoint,6,-27.4541774,152.934628,5.203999996185303,null,null,2020-11-25T00:57:41.366Z,null,null,,
147,2020-11-25T00:57:44.048891Z,WayPoint,6,-27.4541768,152.9346282,5.201000213623047,null,null,2020-11-25T00:57:44.028Z,null,null,,
148,2020-11-25T00:57:47.237560Z,WayPoint,6,-27.4541767,152.9346283,5.201000213623047,null,null,2020-11-25T00:57:47.226Z,null,null,,
149,2020-11-25T00:57:50.248353Z,WayPoint,6,-27.4541767,152.9346283,5.201000213623047,null,null,2020-11-25T00:57:50.234Z,null,null,,
150,2020-11-25T00:57:53.267088Z,WayPoint,6,-27.4541767,152.9346283,5.201000213623047,null,null,2020-11-25T00:57:53.240Z,null,null,,
151,2020-11-25T00:57:56.272366Z,WayPoint,6,-27.4541767,152.9346283,5.198999881744385,null,null,2020-11-25T00:57:56.254Z,null,null,,
152,2020-11-25T00:57:59.083415Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:57:59.057Z,null,null,,
153,2020-11-25T00:58:02.291485Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:58:02.279Z,null,null,,
154,2020-11-25T00:58:05.302117Z,WayPoint,6,-27.4541767,152.9346283,5.193999767303467,null,null,2020-11-25T00:58:05.289Z,null,null,,
155,2020-11-25T00:58:08.310303Z,WayPoint,6,-27.4541767,152.9346283,5.193999767303467,null,null,2020-11-25T00:58:08.296Z,null,null,,
156,2020-11-25T00:58:11.314492Z,WayPoint,6,-27.4541767,152.9346283,5.191999912261963,null,null,2020-11-25T00:58:11.302Z,null,null,,
157,2020-11-25T00:58:14.125657Z,WayPoint,6,-27.4541767,152.9346283,5.192999839782715,null,null,2020-11-25T00:58:14.098Z,null,null,,
158,2020-11-25T00:58:17.344254Z,WayPoint,6,-27.4541767,152.9346283,5.192999839782715,null,null,2020-11-25T00:58:17.328Z,null,null,,
159,2020-11-25T00:58:20.360117Z,WayPoint,6,-27.4541767,152.9346283,5.190999984741211,null,null,2020-11-25T00:58:20.347Z,null,null,,
160,2020-11-25T00:58:23.380704Z,WayPoint,6,-27.4541767,152.9346283,5.190999984741211,null,null,2020-11-25T00:58:23.356Z,null,null,,
161,2020-11-25T00:58:26.378238Z,WayPoint,6,-27.4541767,152.9346283,5.186999797821045,null,null,2020-11-25T00:58:26.368Z,null,null,,
162,2020-11-25T00:58:29.182850Z,WayPoint,6,-27.4541767,152.9346283,5.184999942779541,null,null,2020-11-25T00:58:29.124Z,null,null,,
163,2020-11-25T00:58:32.401425Z,WayPoint,6,-27.4541767,152.9346283,5.184999942779541,null,null,2020-11-25T00:58:32.389Z,null,null,,
164,2020-11-25T00:58:35.411991Z,WayPoint,6,-27.4541767,152.9346283,5.184000015258789,null,null,2020-11-25T00:58:35.399Z,null,null,,
165,2020-11-25T00:58:38.416383Z,WayPoint,6,-27.4541767,152.9346283,5.184000015258789,null,null,2020-11-25T00:58:38.405Z,null,null,,
166,2020-11-25T00:58:41.431284Z,WayPoint,6,-27.4541767,152.9346283,5.182000160217285,null,null,2020-11-25T00:58:41.419Z,null,null,,
167,2020-11-25T00:58:44.285280Z,WayPoint,6,-27.4541767,152.9346283,5.205999851226807,null,null,2020-11-25T00:58:44.262Z,null,null,,
168,2020-11-25T00:58:47.451380Z,WayPoint,6,-27.4541767,152.9346283,5.205999851226807,null,null,2020-11-25T00:58:47.441Z,null,null,,
169,2020-11-25T00:58:50.466232Z,WayPoint,6,-27.4541767,152.9346283,5.206999778747559,null,null,2020-11-25T00:58:50.451Z,null,null,,
170,2020-11-25T00:58:53.480719Z,WayPoint,6,-27.4541767,152.9346283,5.206999778747559,null,null,2020-11-25T00:58:53.455Z,null,null,,
171,2020-11-25T00:58:56.477024Z,WayPoint,6,-27.4541767,152.9346283,5.203999996185303,null,null,2020-11-25T00:58:56.463Z,null,null,,
172,2020-11-25T00:58:59.319572Z,WayPoint,6,-27.4541767,152.9346283,5.203999996185303,null,null,2020-11-25T00:58:59.298Z,null,null,,
173,2020-11-25T00:59:02.499266Z,WayPoint,6,-27.4541767,152.9346283,5.203999996185303,null,null,2020-11-25T00:59:02.486Z,null,null,,
174,2020-11-25T00:59:05.511922Z,WayPoint,6,-27.4541767,152.9346283,5.201000213623047,null,null,2020-11-25T00:59:05.500Z,null,null,,
175,2020-11-25T00:59:08.524048Z,WayPoint,6,-27.4541767,152.9346283,5.201000213623047,null,null,2020-11-25T00:59:08.510Z,null,null,,
176,2020-11-25T00:59:11.535264Z,WayPoint,6,-27.4541767,152.9346283,5.198999881744385,null,null,2020-11-25T00:59:11.522Z,null,null,,
177,2020-11-25T00:59:14.350370Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:59:14.331Z,null,null,,
178,2020-11-25T00:59:17.559521Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:59:17.542Z,null,null,,
179,2020-11-25T00:59:20.567500Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:59:20.554Z,null,null,,
180,2020-11-25T00:59:23.584343Z,WayPoint,6,-27.4541767,152.9346283,5.197000026702881,null,null,2020-11-25T00:59:23.565Z,null,null,,
181,2020-11-25T00:59:26.592410Z,WayPoint,6,-27.4541767,152.9346283,5.195000171661377,null,null,2020-11-25T00:59:26.578Z,null,null,,
182,2020-11-25T00:59:29.387391Z,WayPoint,6,-27.4541767,152.9346283,5.191999912261963,null,null,2020-11-25T00:59:29.364Z,null,null,,
183,2020-11-25T00:59:32.623750Z,WayPoint,6,-27.4541767,152.9346283,5.191999912261963,null,null,2020-11-25T00:59:32.601Z,null,null,,
184,2020-11-25T00:59:35.623036Z,WayPoint,6,-27.4541767,152.9346283,5.189000129699707,null,null,2020-11-25T00:59:35.607Z,null,null,,
185,2020-11-25T00:59:38.168368Z,WayPoint,6,-27.45423,152.9349503,5.1620001792907715,null,null,2020-11-25T00:59:38.156Z,null,null,,
186,2020-11-25T00:59:38.172150Z,Punch,6,-27.45423,152.9349503,null,null,null,2020-11-25T00:59:38.156Z,31,7.0371896133622664,,null
187,2020-11-25T00:59:41.635420Z,WayPoint,6,-27.4543041,152.9354019,5.1620001792907715,null,null,2020-11-25T00:59:41.621Z,null,null,,
188,2020-11-25T00:59:41.637587Z,Punch,6,-27.4543041,152.9354019,null,null,null,2020-11-25T00:59:41.621Z,32,7.017477370226389,,null
189,2020-11-25T00:59:42.950931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
190,2020-11-25T00:59:42.952270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
191,2020-11-25T00:59:43.094869Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
192,2020-11-25T00:59:44.421867Z,WayPoint,6,-27.4543086,152.9354301,5.5269999504089355,null,null,2020-11-25T00:59:44.398Z,null,null,,
193,2020-11-25T00:59:47.659003Z,WayPoint,6,-27.4543114,152.9354479,5.877999782562256,null,null,2020-11-25T00:59:47.647Z,null,null,,
194,2020-11-25T00:59:50.669919Z,WayPoint,6,-27.4543117,152.9354497,5.188000202178955,null,null,2020-11-25T00:59:50.653Z,null,null,,
195,2020-11-25T00:59:53.686310Z,WayPoint,6,-27.4543117,152.93545,5.188000202178955,null,null,2020-11-25T00:59:53.661Z,null,null,,
196,2020-11-25T00:59:56.687925Z,WayPoint,6,-27.4543117,152.93545,5.184999942779541,null,null,2020-11-25T00:59:56.670Z,null,null,,
197,2020-11-25T00:59:59.452789Z,WayPoint,6,-27.4543117,152.93545,5.184999942779541,null,null,2020-11-25T00:59:59.427Z,null,null,,
