_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1483,2021-11-24T09:44:12.451183Z,WayPoint BG,22,-26.605611951115172,153.0231991970474,5.0,null,null,2021-11-24T09:44:12.450264Z,null,null,,
1484,2021-11-24T09:44:12.730388Z,WayPoint BG,22,-26.60562511070315,153.02321755341535,5.0,null,null,2021-11-24T09:44:12.726461Z,null,null,,
1485,2021-11-24T09:44:12.946070Z,WayPoint BG,22,-26.605636593910496,153.02324135802036,5.0,null,null,2021-11-24T09:44:12.943432Z,null,null,,
1486,2021-11-24T09:44:13.176425Z,WayPoint BG,22,-26.605645017723184,153.02327270633822,5.0,null,null,2021-11-24T09:44:13.171035Z,null,null,,
1487,2021-11-24T09:44:13.354863Z,WayPoint BG,22,-26.605650046865087,153.02330774269348,5.0,null,null,2021-11-24T09:44:13.353469Z,null,null,,
1488,2021-11-24T09:44:13.621825Z,WayPoint BG,22,-26.605650759326856,153.02333322367912,5.0,null,null,2021-11-24T09:44:13.616327Z,null,null,,
1489,2021-11-24T09:44:13.894078Z,WayPoint BG,22,-26.605651052693467,153.02335602245574,5.0,null,null,2021-11-24T09:44:13.892572Z,null,null,,
1490,2021-11-24T09:44:14.169756Z,WayPoint BG,22,-26.605650382141214,153.02337957560366,5.0,null,null,2021-11-24T09:44:14.162108Z,null,null,,
1491,2021-11-24T09:44:14.302291Z,WayPoint BG,22,-26.605652561436038,153.0233984348858,5.0,null,null,2021-11-24T09:44:14.297109Z,null,null,,
1492,2021-11-24T09:44:14.419644Z,WayPoint BG,22,-26.60565809349213,153.02341712652986,5.0,null,null,2021-11-24T09:44:14.409885Z,null,null,,
1493,2021-11-24T09:44:14.596987Z,WayPoint BG,22,-26.605669367151897,153.0234346447075,5.0,null,null,2021-11-24T09:44:14.595349Z,null,null,,
1494,2021-11-24T09:44:14.745756Z,WayPoint BG,22,-26.605683825934868,153.023457108208,5.0,null,null,2021-11-24T09:44:14.741281Z,null,null,,
1495,2021-11-24T09:44:14.868840Z,WayPoint BG,22,-26.605698242808323,153.02348191864138,5.0,null,null,2021-11-24T09:44:14.865722Z,null,null,,
1496,2021-11-24T09:44:14.990698Z,WayPoint BG,22,-26.605711486215334,153.02351058475023,5.0,null,null,2021-11-24T09:44:14.988982Z,null,null,,
1497,2021-11-24T09:44:15.110734Z,WayPoint BG,22,-26.605725064898472,153.0235414301539,5.0,null,null,2021-11-24T09:44:15.107455Z,null,null,,
1498,2021-11-24T09:44:15.219753Z,WayPoint BG,22,-26.60573550036792,153.02357252701466,5.0,null,null,2021-11-24T09:44:15.213446Z,null,null,,
1499,2021-11-24T09:44:15.355389Z,WayPoint BG,22,-26.605744636642378,153.0236014445806,5.0,null,null,2021-11-24T09:44:15.353491Z,null,null,,
1500,2021-11-24T09:44:15.483776Z,WayPoint BG,22,-26.605758131506484,153.0236257520998,5.0,null,null,2021-11-24T09:44:15.476692Z,null,null,,
1501,2021-11-24T09:44:15.631884Z,WayPoint BG,22,-26.605773093203645,153.02364570102935,5.0,null,null,2021-11-24T09:44:15.625050Z,null,null,,
1502,2021-11-24T09:44:15.738310Z,WayPoint BG,22,-26.60578914454822,153.02366422503536,5.0,null,null,2021-11-24T09:44:15.733414Z,null,null,,
1503,2021-11-24T09:44:15.860493Z,WayPoint BG,22,-26.605804944435697,153.02368325195556,5.0,null,null,2021-11-24T09:44:15.857577Z,null,null,,
1504,2021-11-24T09:44:15.993624Z,WayPoint BG,22,-26.605815379905145,153.02370781093185,5.0,null,null,2021-11-24T09:44:15.992294Z,null,null,,
1505,2021-11-24T09:44:16.184517Z,WayPoint BG,22,-26.605819654675763,153.02373580648845,5.0,null,null,2021-11-24T09:44:16.167937Z,null,null,,
1506,2021-11-24T09:44:16.312601Z,WayPoint BG,22,-26.605821833970587,153.0237653107876,5.0,null,null,2021-11-24T09:44:16.309317Z,null,null,,
1507,2021-11-24T09:44:16.462734Z,WayPoint BG,22,-26.605822336884778,153.0237962400103,5.0,null,null,2021-11-24T09:44:16.415812Z,null,null,,
1508,2021-11-24T09:44:16.588511Z,WayPoint BG,22,-26.60582242070381,153.0238260795856,5.0,null,null,2021-11-24T09:44:16.587191Z,null,null,,
1509,2021-11-24T09:44:16.703115Z,WayPoint BG,22,-26.605824264722507,153.02385130911415,5.0,null,null,2021-11-24T09:44:16.700371Z,null,null,,
1510,2021-11-24T09:44:16.815530Z,WayPoint BG,22,-26.605825605827015,153.023877376833,5.0,null,null,2021-11-24T09:44:16.810392Z,null,null,,
1511,2021-11-24T09:44:16.924380Z,WayPoint BG,22,-26.605823091256063,153.02389908596223,5.0,null,null,2021-11-24T09:44:16.919433Z,null,null,,
1512,2021-11-24T09:44:17.044451Z,WayPoint BG,22,-26.6058221273372,153.02392004072016,5.0,null,null,2021-11-24T09:44:17.043341Z,null,null,,
1513,2021-11-24T09:44:17.150804Z,WayPoint BG,22,-26.605822043518167,153.02394677899127,5.0,null,null,2021-11-24T09:44:17.148059Z,null,null,,
1514,2021-11-24T09:44:17.258735Z,WayPoint BG,22,-26.60582321698461,153.02397712148075,5.0,null,null,2021-11-24T09:44:17.254722Z,null,null,,
1515,2021-11-24T09:44:17.366265Z,WayPoint BG,22,-26.60582594110314,153.02400696105605,5.0,null,null,2021-11-24T09:44:17.361340Z,null,null,,
1516,2021-11-24T09:44:17.482019Z,WayPoint BG,22,-26.60582656974588,153.02403914756422,5.0,null,null,2021-11-24T09:44:17.476892Z,null,null,,
1517,2021-11-24T09:44:17.607163Z,WayPoint BG,22,-26.60582728220765,153.0240745191956,5.0,null,null,2021-11-24T09:44:17.604979Z,null,null,,
1518,2021-11-24T09:44:17.744603Z,WayPoint BG,22,-26.60582656974588,153.02410955555087,5.0,null,null,2021-11-24T09:44:17.736804Z,null,null,,
1519,2021-11-24T09:44:17.877706Z,WayPoint BG,22,-26.605824893365245,153.02413428216522,5.0,null,null,2021-11-24T09:44:17.869108Z,null,null,,
1520,2021-11-24T09:44:17.976590Z,WayPoint BG,22,-26.605822797889452,153.0241582544083,5.0,null,null,2021-11-24T09:44:17.974174Z,null,null,,
1521,2021-11-24T09:44:18.082697Z,WayPoint BG,22,-26.605823091256063,153.02418641760295,5.0,null,null,2021-11-24T09:44:18.078861Z,null,null,,
1522,2021-11-24T09:44:18.190390Z,WayPoint BG,22,-26.605824516179602,153.02421625717824,5.0,null,null,2021-11-24T09:44:18.183576Z,null,null,,
1523,2021-11-24T09:44:18.292600Z,WayPoint BG,22,-26.605825983012657,153.02424517474418,5.0,null,null,2021-11-24T09:44:18.289667Z,null,null,,
1524,2021-11-24T09:44:18.442145Z,WayPoint BG,22,-26.6058263601983,153.02427702597623,5.0,null,null,2021-11-24T09:44:18.433914Z,null,null,,
1525,2021-11-24T09:44:18.561252Z,WayPoint BG,22,-26.605822085427683,153.02431373871212,5.0,null,null,2021-11-24T09:44:18.554150Z,null,null,,
1526,2021-11-24T09:44:18.689612Z,WayPoint BG,22,-26.605818020204644,153.02434684722965,5.0,null,null,2021-11-24T09:44:18.684239Z,null,null,,
1527,2021-11-24T09:44:18.830891Z,WayPoint BG,22,-26.60581592472885,153.02437827936654,5.0,null,null,2021-11-24T09:44:18.822065Z,null,null,,
1528,2021-11-24T09:44:18.931706Z,WayPoint BG,22,-26.60581412261967,153.02440677783733,5.0,null,null,2021-11-24T09:44:18.929049Z,null,null,,
1529,2021-11-24T09:44:19.040421Z,WayPoint BG,22,-26.605811733777266,153.02443385138457,5.0,null,null,2021-11-24T09:44:19.036241Z,null,null,,
1530,2021-11-24T09:44:19.169812Z,WayPoint BG,22,-26.60580745900665,153.0244624336744,5.0,null,null,2021-11-24T09:44:19.168394Z,null,null,,
1531,2021-11-24T09:44:19.286519Z,WayPoint BG,22,-26.605802639412325,153.02449227324968,5.0,null,null,2021-11-24T09:44:19.275831Z,null,null,,
1532,2021-11-24T09:44:19.418358Z,WayPoint BG,22,-26.60579744263236,153.0245237892056,5.0,null,null,2021-11-24T09:44:19.402443Z,null,null,,
1533,2021-11-24T09:44:19.555748Z,WayPoint BG,22,-26.60579287449513,153.02455438315218,5.0,null,null,2021-11-24T09:44:19.537118Z,null,null,,
1534,2021-11-24T09:44:19.650906Z,WayPoint BG,22,-26.60578730052952,153.02458355217522,5.0,null,null,2021-11-24T09:44:19.649907Z,null,null,,
1535,2021-11-24T09:44:19.763191Z,WayPoint BG,22,-26.60578428304438,153.02461431375986,5.0,null,null,2021-11-24T09:44:19.755960Z,null,null,,
1536,2021-11-24T09:44:19.885721Z,WayPoint BG,22,-26.605781181740205,153.02464390187805,5.0,null,null,2021-11-24T09:44:19.880888Z,null,null,,
1537,2021-11-24T09:44:20.012725Z,WayPoint BG,22,-26.60578042736892,153.0246699695969,5.0,null,null,2021-11-24T09:44:20.005180Z,null,null,,
1538,2021-11-24T09:44:20.135969Z,WayPoint BG,22,-26.605778080436032,153.02469654022997,5.0,null,null,2021-11-24T09:44:20.130654Z,null,null,,
1539,2021-11-24T09:44:20.281547Z,WayPoint BG,22,-26.605774099032026,153.02472520633881,5.0,null,null,2021-11-24T09:44:20.272331Z,null,null,,
1540,2021-11-24T09:44:20.397113Z,WayPoint BG,22,-26.605770243356567,153.0247502682293,5.0,null,null,2021-11-24T09:44:20.394478Z,null,null,,
1541,2021-11-24T09:44:20.540798Z,WayPoint BG,22,-26.605765507581275,153.02477491102462,5.0,null,null,2021-11-24T09:44:20.524294Z,null,null,,
1542,2021-11-24T09:44:20.635687Z,WayPoint BG,22,-26.605759346882444,153.02480148165768,5.0,null,null,2021-11-24T09:44:20.633714Z,null,null,,
1543,2021-11-24T09:44:20.745421Z,WayPoint BG,22,-26.605752725178938,153.02482486716752,5.0,null,null,2021-11-24T09:44:20.737494Z,null,null,,
1544,2021-11-24T09:44:20.870253Z,WayPoint BG,22,-26.605746690208655,153.0248501805151,5.0,null,null,2021-11-24T09:44:20.868566Z,null,null,,
1545,2021-11-24T09:44:20.982118Z,WayPoint BG,22,-26.605740487600308,153.0248800200904,5.0,null,null,2021-11-24T09:44:20.980873Z,null,null,,
1546,2021-11-24T09:44:21.097761Z,WayPoint BG,22,-26.605734662177603,153.02490985966568,5.0,null,null,2021-11-24T09:44:21.095868Z,null,null,,
1547,2021-11-24T09:44:21.213710Z,WayPoint BG,22,-26.605728962483447,153.02493458628004,5.0,null,null,2021-11-24T09:44:21.210913Z,null,null,,
1548,2021-11-24T09:44:21.337484Z,WayPoint BG,22,-26.605718066009324,153.0249510986293,5.0,null,null,2021-11-24T09:44:21.334908Z,null,null,,
1549,2021-11-24T09:44:21.456019Z,WayPoint BG,22,-26.60569958391283,153.02496207892244,5.0,null,null,2021-11-24T09:44:21.446909Z,null,null,,
1550,2021-11-24T09:44:21.597466Z,WayPoint BG,22,-26.60567883870248,153.02496559932177,5.0,null,null,2021-11-24T09:44:21.593200Z,null,null,,
1551,2021-11-24T09:44:21.723131Z,WayPoint BG,22,-26.605656165654402,153.02496425821727,5.0,null,null,2021-11-24T09:44:21.716475Z,null,null,,
1552,2021-11-24T09:44:21.837639Z,WayPoint BG,22,-26.605632235320847,153.02496107309406,5.0,null,null,2021-11-24T09:44:21.832619Z,null,null,,
1553,2021-11-24T09:44:21.941491Z,WayPoint BG,22,-26.605614256138544,153.02495872616117,5.0,null,null,2021-11-24T09:44:21.939690Z,null,null,,
1554,2021-11-24T09:44:22.081284Z,WayPoint BG,22,-26.60559799524639,153.0249588099802,5.0,null,null,2021-11-24T09:44:22.067567Z,null,null,,
1555,2021-11-24T09:44:22.206147Z,WayPoint BG,22,-26.605584123196643,153.0249627494747,5.0,null,null,2021-11-24T09:44:22.200925Z,null,null,,
1556,2021-11-24T09:44:22.320079Z,WayPoint BG,22,-26.605575112650733,153.02497054464465,5.0,null,null,2021-11-24T09:44:22.311965Z,null,null,,
1557,2021-11-24T09:44:22.420773Z,WayPoint BG,22,-26.6055673593903,153.02498160875683,5.0,null,null,2021-11-24T09:44:22.418355Z,null,null,,
1558,2021-11-24T09:44:22.549907Z,WayPoint BG,22,-26.605561869243722,153.0249941816116,5.0,null,null,2021-11-24T09:44:22.543102Z,null,null,,
1559,2021-11-24T09:44:22.663318Z,WayPoint BG,22,-26.605557887839716,153.02500683828538,5.0,null,null,2021-11-24T09:44:22.657897Z,null,null,,
1560,2021-11-24T09:44:22.801418Z,WayPoint BG,22,-26.60555692392085,153.02501915968304,5.0,null,null,2021-11-24T09:44:22.799801Z,null,null,,
1561,2021-11-24T09:44:23.044995Z,WayPoint BG,22,-26.605562833162587,153.0250293856049,5.0,null,null,2021-11-24T09:44:23.027129Z,null,null,,
1562,2021-11-24T09:44:23.181117Z,WayPoint BG,22,-26.605576076569598,153.0250356720323,5.0,null,null,2021-11-24T09:44:23.178269Z,null,null,,
1563,2021-11-24T09:44:23.294897Z,WayPoint BG,22,-26.60559183454756,153.02503684549873,5.0,null,null,2021-11-24T09:44:23.286976Z,null,null,,
1564,2021-11-24T09:44:23.444663Z,WayPoint BG,22,-26.605605832325857,153.02503550439422,5.0,null,null,2021-11-24T09:44:23.442300Z,null,null,,
1565,2021-11-24T09:44:23.581668Z,WayPoint BG,22,-26.605619578647058,153.02503391183262,5.0,null,null,2021-11-24T09:44:23.579681Z,null,null,,
1566,2021-11-24T09:44:23.690024Z,WayPoint BG,22,-26.605631732406657,153.02503366037553,5.0,null,null,2021-11-24T09:44:23.688011Z,null,null,,
1567,2021-11-24T09:44:23.817252Z,WayPoint BG,22,-26.605643760437708,153.0250346662039,5.0,null,null,2021-11-24T09:44:23.814002Z,null,null,,
1568,2021-11-24T09:44:23.929317Z,WayPoint BG,22,-26.605655704649728,153.0250367616797,5.0,null,null,2021-11-24T09:44:23.926750Z,null,null,,
1569,2021-11-24T09:44:24.067137Z,WayPoint BG,22,-26.605663793186288,153.02503902479356,5.0,null,null,2021-11-24T09:44:24.058Z,null,null,,
1570,2021-11-24T09:44:24.200225Z,WayPoint BG,22,-26.605668780418675,153.02503944388872,5.0,null,null,2021-11-24T09:44:24.196758Z,null,null,,
1571,2021-11-24T09:44:24.334528Z,WayPoint BG,22,-26.605672636094134,153.02504321574514,5.0,null,null,2021-11-24T09:44:24.330724Z,null,null,,
1572,2021-11-24T09:44:24.445900Z,WayPoint BG,22,-26.605674983027022,153.0250544474954,5.0,null,null,2021-11-24T09:44:24.443090Z,null,null,,
1573,2021-11-24T09:44:24.564375Z,WayPoint BG,22,-26.605676575588625,153.02506911582594,5.0,null,null,2021-11-24T09:44:24.554940Z,null,null,,
1574,2021-11-24T09:44:24.694977Z,WayPoint BG,22,-26.605680640811663,153.02508202395683,5.0,null,null,2021-11-24T09:44:24.688140Z,null,null,,
1575,2021-11-24T09:44:24.808122Z,WayPoint BG,22,-26.605688938895803,153.02509166314547,5.0,null,null,2021-11-24T09:44:24.804338Z,null,null,,
1576,2021-11-24T09:44:24.944971Z,WayPoint BG,22,-26.605701050745886,153.02509442917352,5.0,null,null,2021-11-24T09:44:24.935630Z,null,null,,
1577,2021-11-24T09:44:25.053394Z,WayPoint BG,22,-26.605713246415,153.02509300424998,5.0,null,null,2021-11-24T09:44:25.046458Z,null,null,,
1578,2021-11-24T09:44:25.179739Z,WayPoint BG,22,-26.605722801784616,153.02508688546067,5.0,null,null,2021-11-24T09:44:25.174123Z,null,null,,
1579,2021-11-24T09:44:25.318025Z,WayPoint BG,22,-26.605731225597303,153.02507682717686,5.0,null,null,2021-11-24T09:44:25.304594Z,null,null,,
1580,2021-11-24T09:44:25.446728Z,WayPoint BG,22,-26.60573793111984,153.02506299703663,5.0,null,null,2021-11-24T09:44:25.444213Z,null,null,,
1581,2021-11-24T09:44:25.564518Z,WayPoint BG,22,-26.605741116243045,153.0250473228777,5.0,null,null,2021-11-24T09:44:25.552776Z,null,null,,
1582,2021-11-24T09:44:25.661648Z,WayPoint BG,22,-26.605741954433363,153.0250312296236,5.0,null,null,2021-11-24T09:44:25.659265Z,null,null,,
1583,2021-11-24T09:44:25.802652Z,WayPoint BG,22,-26.60574157724772,153.0250153878266,5.0,null,null,2021-11-24T09:44:25.788079Z,null,null,,
1584,2021-11-24T09:44:25.938927Z,WayPoint BG,22,-26.605740319962244,153.02499786964898,5.0,null,null,2021-11-24T09:44:25.936908Z,null,null,,
1585,2021-11-24T09:44:26.063954Z,WayPoint BG,22,-26.60573864358161,153.0249799323762,5.0,null,null,2021-11-24T09:44:26.056556Z,null,null,,
1586,2021-11-24T09:44:26.172600Z,WayPoint BG,22,-26.605738559762578,153.02495897761827,5.0,null,null,2021-11-24T09:44:26.169977Z,null,null,,
1587,2021-11-24T09:44:26.283443Z,WayPoint BG,22,-26.605738978857737,153.0249308144236,5.0,null,null,2021-11-24T09:44:26.277940Z,null,null,,
1588,2021-11-24T09:44:26.407752Z,WayPoint BG,22,-26.605740697147887,153.02489971756285,5.0,null,null,2021-11-24T09:44:26.405141Z,null,null,,
1589,2021-11-24T09:44:26.518919Z,WayPoint BG,22,-26.60574321171884,153.02486903979724,5.0,null,null,2021-11-24T09:44:26.512966Z,null,null,,
1590,2021-11-24T09:44:26.650311Z,WayPoint BG,22,-26.60574643875156,153.02483936786,5.0,null,null,2021-11-24T09:44:26.648307Z,null,null,,
1591,2021-11-24T09:44:26.756554Z,WayPoint BG,22,-26.60575088116024,153.02481120466535,5.0,null,null,2021-11-24T09:44:26.753735Z,null,null,,
1592,2021-11-24T09:44:26.879084Z,WayPoint BG,22,-26.605755197840374,153.02478061071878,5.0,null,null,2021-11-24T09:44:26.876457Z,null,null,,
1593,2021-11-24T09:44:27.001742Z,WayPoint BG,22,-26.605761777634363,153.02474641255384,5.0,null,null,2021-11-24T09:44:27.000444Z,null,null,,
1594,2021-11-24T09:44:27.144446Z,WayPoint BG,22,-26.60576877652351,153.0247114600176,5.0,null,null,2021-11-24T09:44:27.133509Z,null,null,,
1595,2021-11-24T09:44:27.244337Z,WayPoint BG,22,-26.605773931393962,153.0246817880804,5.0,null,null,2021-11-24T09:44:27.234530Z,null,null,,
1596,2021-11-24T09:44:27.341210Z,WayPoint BG,22,-26.605777535612326,153.02465630709474,5.0,null,null,2021-11-24T09:44:27.338315Z,null,null,,
1597,2021-11-24T09:44:27.486646Z,WayPoint BG,22,-26.605778960535865,153.02463350831812,5.0,null,null,2021-11-24T09:44:27.480276Z,null,null,,
1598,2021-11-24T09:44:27.628075Z,WayPoint BG,22,-26.60577921199296,153.0246107095415,5.0,null,null,2021-11-24T09:44:27.622049Z,null,null,,
1599,2021-11-24T09:44:27.803026Z,WayPoint BG,22,-26.60577849953119,153.02458254634683,5.0,null,null,2021-11-24T09:44:27.801679Z,null,null,,
1600,2021-11-24T09:44:27.915279Z,WayPoint BG,22,-26.605778960535865,153.02455035983866,5.0,null,null,2021-11-24T09:44:27.911238Z,null,null,,
1601,2021-11-24T09:44:28.070559Z,WayPoint BG,22,-26.605782522844713,153.02451750277822,5.0,null,null,2021-11-24T09:44:28.062113Z,null,null,,
1602,2021-11-24T09:44:28.212865Z,WayPoint BG,22,-26.6057935869569,153.02448615446036,5.0,null,null,2021-11-24T09:44:28.208028Z,null,null,,
1603,2021-11-24T09:44:28.318181Z,WayPoint BG,22,-26.6058038966978,153.02446151166504,5.0,null,null,2021-11-24T09:44:28.313318Z,null,null,,
1604,2021-11-24T09:44:28.441933Z,WayPoint BG,22,-26.605812949153226,153.02443963489776,5.0,null,null,2021-11-24T09:44:28.433500Z,null,null,,
1605,2021-11-24T09:44:28.542701Z,WayPoint BG,22,-26.60581835548077,153.02441951833015,5.0,null,null,2021-11-24T09:44:28.540165Z,null,null,,
1606,2021-11-24T09:44:28.707610Z,WayPoint BG,22,-26.605819738494795,153.0244014134193,5.0,null,null,2021-11-24T09:44:28.696319Z,null,null,,
1607,2021-11-24T09:44:28.816045Z,WayPoint BG,22,-26.605820367137532,153.02437886609977,5.0,null,null,2021-11-24T09:44:28.813884Z,null,null,,
1608,2021-11-24T09:44:28.946806Z,WayPoint BG,22,-26.605820534775596,153.02435321747606,5.0,null,null,2021-11-24T09:44:28.940139Z,null,null,,
1609,2021-11-24T09:44:29.108557Z,WayPoint BG,22,-26.60581919367109,153.02432497046237,5.0,null,null,2021-11-24T09:44:29.094426Z,null,null,,
1610,2021-11-24T09:44:29.214670Z,WayPoint BG,22,-26.60581626000498,153.02429772927707,5.0,null,null,2021-11-24T09:44:29.207841Z,null,null,,
1611,2021-11-24T09:44:29.320612Z,WayPoint BG,22,-26.605811943324845,153.02427283502465,5.0,null,null,2021-11-24T09:44:29.316523Z,null,null,,
1612,2021-11-24T09:44:29.425596Z,WayPoint BG,22,-26.605807165640037,153.02424936569577,5.0,null,null,2021-11-24T09:44:29.421962Z,null,null,,
1613,2021-11-24T09:44:29.535196Z,WayPoint BG,22,-26.605805866445046,153.02422438762432,5.0,null,null,2021-11-24T09:44:29.529884Z,null,null,,
1614,2021-11-24T09:44:29.675485Z,WayPoint BG,22,-26.60580674654488,153.02419513478225,5.0,null,null,2021-11-24T09:44:29.666996Z,null,null,,
1615,2021-11-24T09:44:29.778295Z,WayPoint BG,22,-26.605807710463743,153.02416630103534,5.0,null,null,2021-11-24T09:44:29.772790Z,null,null,,
1616,2021-11-24T09:44:29.902505Z,WayPoint BG,22,-26.605808422925513,153.02414258024936,5.0,null,null,2021-11-24T09:44:29.899423Z,null,null,,
1617,2021-11-24T09:44:30.012863Z,WayPoint BG,22,-26.605807584735196,153.02411366268342,5.0,null,null,2021-11-24T09:44:30.006328Z,null,null,,
1618,2021-11-24T09:44:30.115483Z,WayPoint BG,22,-26.60580683036391,153.0240803027088,5.0,null,null,2021-11-24T09:44:30.113969Z,null,null,,
1619,2021-11-24T09:44:30.248285Z,WayPoint BG,22,-26.605806495087784,153.02405063077157,5.0,null,null,2021-11-24T09:44:30.227468Z,null,null,,
1620,2021-11-24T09:44:30.367738Z,WayPoint BG,22,-26.60580532162134,153.02402238375788,5.0,null,null,2021-11-24T09:44:30.360590Z,null,null,,
1621,2021-11-24T09:44:30.469878Z,WayPoint BG,22,-26.605806495087784,153.0239973218674,5.0,null,null,2021-11-24T09:44:30.466215Z,null,null,,
1622,2021-11-24T09:44:30.570106Z,WayPoint BG,22,-26.60580511207376,153.02396832048242,5.0,null,null,2021-11-24T09:44:30.568237Z,null,null,,
