_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
39291,2020-12-01T07:59:03.714764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
39292,2020-12-01T07:59:04.362532Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T07:59:04.362889Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
39293,2020-12-01T08:00:11.583218Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.6
39294,2020-12-01T08:00:12.229493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7159
39295,2020-12-01T08:00:21.747978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0901122020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 5;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
39296,2020-12-01T08:00:26.236656Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:00:26.237300Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
39297,2020-12-01T08:00:29.213321Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,Wavell Heights Dec20 PXAS PZ0901122020 ScoreQ40
39298,2020-12-01T08:00:29.270813Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:00:29.271005Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
39299,2020-12-01T08:00:30.486094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39300,2020-12-01T08:00:30.496922Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:00:30.497080Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39301,2020-12-01T08:00:30.519497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
39302,2020-12-01T08:00:31.638377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39303,2020-12-01T08:00:48.049206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
39304,2020-12-01T08:00:48.176586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
39305,2020-12-01T08:01:08.724344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Experimental;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0901122020;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 5;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
39306,2020-12-01T08:01:09.578218Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:01:09.578370Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
39307,2020-12-01T08:01:10.146423Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,Wavell Heights Dec20 PXAS PZ0901122020 ScoreQ40
39308,2020-12-01T08:01:10.228349Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:01:10.228520Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
39309,2020-12-01T08:01:10.250200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39310,2020-12-01T08:01:10.665137Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:01:10.665285Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39311,2020-12-01T08:01:10.698692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
39312,2020-12-01T08:01:11.459298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39313,2020-12-01T08:01:38.840151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39314,2020-12-01T08:01:39.123245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
39315,2020-12-01T08:03:18.454587Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:03:18.454826Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39316,2020-12-01T08:03:18.473324Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-01T08:03:18.473471Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
39317,2020-12-01T08:03:28.194165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39318,2020-12-01T08:03:42.301737Z,WayPoint,19,-27.3854966,153.0554653,3.9000000953674316,null,null,2020-12-01T08:03:41.000Z,null,null,,
39319,2020-12-01T08:03:42.436216Z,WayPoint,19,-27.3855089,153.0554825,9.449999809265137,null,null,2020-12-01T08:03:42.000Z,null,null,,
39320,2020-12-01T08:03:43.172115Z,WayPoint,19,-27.385534,153.0555101,11.3,null,null,2020-12-01T08:03:43.000Z,null,null,,
39321,2020-12-01T08:03:44.194547Z,WayPoint,19,-27.3855461,153.0555235,12.225000381469727,null,null,2020-12-01T08:03:44.000Z,null,null,,
39322,2020-12-01T08:03:45.799593Z,WayPoint,19,-27.3855541,153.0555309,12.319000244140625,null,null,2020-12-01T08:03:45.000Z,null,null,,
39323,2020-12-01T08:03:45.825361Z,WayPoint,19,-27.3855622,153.0555337,12.079000473022461,null,null,2020-12-01T08:03:46.000Z,null,null,,
39324,2020-12-01T08:03:46.508664Z,WayPoint,19,-27.3855685,153.0555338,13.045000076293945,null,null,2020-12-01T08:03:47.000Z,null,null,,
39325,2020-12-01T08:03:47.519604Z,WayPoint,19,-27.3855744,153.055533,12.034000396728516,null,null,2020-12-01T08:03:48.000Z,null,null,,
39326,2020-12-01T08:03:48.497900Z,WayPoint,19,-27.385579,153.0555321,10.9350004196167,null,null,2020-12-01T08:03:49.000Z,null,null,,
39327,2020-12-01T08:03:49.812781Z,WayPoint,19,-27.3855834,153.0555306,9.772000312805176,null,null,2020-12-01T08:03:50.000Z,null,null,,
39328,2020-12-01T08:03:50.667844Z,WayPoint,19,-27.3855875,153.0555299,8.946000099182129,null,null,2020-12-01T08:03:51.000Z,null,null,,
39329,2020-12-01T08:03:50.801712Z,Punch,19,-27.3855875,153.0555299,null,null,null,2020-12-01T08:03:51.000Z,S1,14.841214020956691,,null
39330,2020-12-01T08:03:51.917882Z,WayPoint,19,-27.3855912,153.0555293,8.121000289916992,null,null,2020-12-01T08:03:52.000Z,null,null,,
39331,2020-12-01T08:03:53.952556Z,WayPoint,19,-27.385595,153.0555268,7.993000030517578,null,null,2020-12-01T08:03:53.000Z,null,null,,
39332,2020-12-01T08:03:53.966997Z,WayPoint,19,-27.3855987,153.0555235,7.590000152587891,null,null,2020-12-01T08:03:54.000Z,null,null,,
39333,2020-12-01T08:03:54.715160Z,WayPoint,19,-27.3856027,153.0555229,7.452000141143799,null,null,2020-12-01T08:03:55.000Z,null,null,,
39334,2020-12-01T08:03:55.141198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
39335,2020-12-01T08:03:55.485405Z,WayPoint,19,-27.3856083,153.0555209,7.36299991607666,null,null,2020-12-01T08:03:56.000Z,null,null,,
39336,2020-12-01T08:03:56.580379Z,WayPoint,19,-27.3856136,153.055519,7.336999893188477,null,null,2020-12-01T08:03:57.000Z,null,null,,
39337,2020-12-01T08:03:58.830584Z,WayPoint,19,-27.3856192,153.0555152,7.258999824523926,null,null,2020-12-01T08:03:58.000Z,null,null,,
39338,2020-12-01T08:03:58.838671Z,WayPoint,19,-27.3856235,153.0555098,7.2179999351501465,null,null,2020-12-01T08:03:59.000Z,null,null,,
39339,2020-12-01T08:03:59.507869Z,WayPoint,19,-27.3856268,153.0555018,7.165999889373779,null,null,2020-12-01T08:04:00.000Z,null,null,,
39340,2020-12-01T08:04:00.582886Z,WayPoint,19,-27.3856271,153.0554935,7.1,null,null,2020-12-01T08:04:01.000Z,null,null,,
39341,2020-12-01T08:04:01.547629Z,WayPoint,19,-27.3856291,153.0554826,7.026000022888184,null,null,2020-12-01T08:04:02.000Z,null,null,,
39342,2020-12-01T08:04:02.544736Z,WayPoint,19,-27.3856301,153.0554711,6.988999843597412,null,null,2020-12-01T08:04:03.000Z,null,null,,
39343,2020-12-01T08:04:03.588869Z,WayPoint,19,-27.3856349,153.0554608,6.901000022888184,null,null,2020-12-01T08:04:04.000Z,null,null,,
39344,2020-12-01T08:04:04.532530Z,WayPoint,19,-27.3856373,153.0554568,6.9120001792907715,null,null,2020-12-01T08:04:05.000Z,null,null,,
39345,2020-12-01T08:04:05.607715Z,WayPoint,19,-27.3856398,153.0554504,6.906000137329102,null,null,2020-12-01T08:04:06.000Z,null,null,,
39346,2020-12-01T08:04:06.467490Z,WayPoint,19,-27.3856416,153.0554461,6.925000190734863,null,null,2020-12-01T08:04:07.000Z,null,null,,
39347,2020-12-01T08:04:07.833473Z,WayPoint,19,-27.3856425,153.0554417,7.01800012588501,null,null,2020-12-01T08:04:08.000Z,null,null,,
39348,2020-12-01T08:04:08.508338Z,WayPoint,19,-27.3856442,153.0554376,7.0,null,null,2020-12-01T08:04:09.000Z,null,null,,
39349,2020-12-01T08:04:09.596066Z,WayPoint,19,-27.3856459,153.0554344,7.117000102996826,null,null,2020-12-01T08:04:10.000Z,null,null,,
39350,2020-12-01T08:04:10.447198Z,WayPoint,19,-27.385647,153.0554325,7.123000144958496,null,null,2020-12-01T08:04:11.000Z,null,null,,
39351,2020-12-01T08:04:11.463588Z,WayPoint,19,-27.3856479,153.0554305,7.168000221252441,null,null,2020-12-01T08:04:12.000Z,null,null,,
39352,2020-12-01T08:04:12.471711Z,WayPoint,19,-27.3856486,153.0554288,7.198999881744385,null,null,2020-12-01T08:04:13.000Z,null,null,,
39353,2020-12-01T08:04:13.456377Z,WayPoint,19,-27.385649,153.0554279,7.199999809265137,null,null,2020-12-01T08:04:14.000Z,null,null,,
39354,2020-12-01T08:04:14.447913Z,WayPoint,19,-27.3856495,153.0554264,7.190000057220459,null,null,2020-12-01T08:04:15.000Z,null,null,,
39355,2020-12-01T08:04:15.447592Z,WayPoint,19,-27.385648,153.055425,7.172999858856201,null,null,2020-12-01T08:04:16.000Z,null,null,,
39356,2020-12-01T08:04:16.459058Z,WayPoint,19,-27.3856472,153.0554244,7.117000102996826,null,null,2020-12-01T08:04:17.000Z,null,null,,
39357,2020-12-01T08:04:17.453476Z,WayPoint,19,-27.385647,153.0554248,7.104000091552734,null,null,2020-12-01T08:04:18.000Z,null,null,,
39358,2020-12-01T08:04:18.453276Z,WayPoint,19,-27.3856481,153.0554286,7.060999870300293,null,null,2020-12-01T08:04:19.000Z,null,null,,
39359,2020-12-01T08:04:19.452893Z,WayPoint,19,-27.3856498,153.0554314,7.086999893188477,null,null,2020-12-01T08:04:20.000Z,null,null,,
39360,2020-12-01T08:04:20.449053Z,WayPoint,19,-27.3856504,153.0554323,7.125999927520752,null,null,2020-12-01T08:04:21.000Z,null,null,,
39361,2020-12-01T08:04:21.507571Z,WayPoint,19,-27.3856506,153.0554325,7.181000232696533,null,null,2020-12-01T08:04:22.000Z,null,null,,
39362,2020-12-01T08:04:22.478780Z,WayPoint,19,-27.3856511,153.0554334,7.288000106811523,null,null,2020-12-01T08:04:23.000Z,null,null,,
39363,2020-12-01T08:04:23.917734Z,WayPoint,19,-27.3856514,153.0554338,7.336999893188477,null,null,2020-12-01T08:04:24.000Z,null,null,,
39364,2020-12-01T08:04:24.875209Z,WayPoint,19,-27.3856516,153.0554341,7.372000217437744,null,null,2020-12-01T08:04:25.000Z,null,null,,
39365,2020-12-01T08:04:25.492213Z,WayPoint,19,-27.3856516,153.0554339,7.376999855041504,null,null,2020-12-01T08:04:26.000Z,null,null,,
39366,2020-12-01T08:04:27.114791Z,WayPoint,19,-27.3856512,153.0554332,7.367000102996826,null,null,2020-12-01T08:04:27.000Z,null,null,,
39367,2020-12-01T08:04:27.482666Z,WayPoint,19,-27.3856527,153.0554343,7.335000038146973,null,null,2020-12-01T08:04:28.000Z,null,null,,
39368,2020-12-01T08:04:28.510562Z,WayPoint,19,-27.3856527,153.0554339,7.3,null,null,2020-12-01T08:04:29.000Z,null,null,,
39369,2020-12-01T08:04:29.495096Z,WayPoint,19,-27.3856527,153.0554337,7.1479997634887695,null,null,2020-12-01T08:04:30.000Z,null,null,,
39370,2020-12-01T08:04:30.518941Z,WayPoint,19,-27.3856529,153.0554366,6.916999816894531,null,null,2020-12-01T08:04:31.000Z,null,null,,
39371,2020-12-01T08:04:31.512234Z,WayPoint,19,-27.3856539,153.0554389,6.7,null,null,2020-12-01T08:04:32.000Z,null,null,,
39372,2020-12-01T08:04:32.477395Z,WayPoint,19,-27.3856567,153.0554397,6.502999782562256,null,null,2020-12-01T08:04:33.000Z,null,null,,
39373,2020-12-01T08:04:33.508360Z,WayPoint,19,-27.3856616,153.0554516,6.291999816894531,null,null,2020-12-01T08:04:34.000Z,null,null,,
39374,2020-12-01T08:04:34.003647Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
39375,2020-12-01T08:04:34.089353Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
39376,2020-12-01T08:04:34.543558Z,WayPoint,19,-27.3856666,153.05547,6.117000102996826,null,null,2020-12-01T08:04:35.000Z,null,null,,
39377,2020-12-01T08:04:35.630519Z,WayPoint,19,-27.3856722,153.0554845,5.959000110626221,null,null,2020-12-01T08:04:36.000Z,null,null,,
39378,2020-12-01T08:04:36.560324Z,WayPoint,19,-27.3856791,153.0555011,5.88700008392334,null,null,2020-12-01T08:04:37.000Z,null,null,,
39379,2020-12-01T08:04:39.341274Z,WayPoint,19,-27.385685,153.0555241,5.670000076293945,null,null,2020-12-01T08:04:38.000Z,null,null,,
39380,2020-12-01T08:04:39.437618Z,WayPoint,19,-27.3856897,153.0555397,5.552000045776367,null,null,2020-12-01T08:04:39.000Z,null,null,,
39381,2020-12-01T08:04:39.535016Z,WayPoint,19,-27.3856913,153.0555459,5.355000019073486,null,null,2020-12-01T08:04:40.000Z,null,null,,
39382,2020-12-01T08:04:40.530835Z,WayPoint,19,-27.3856907,153.0555472,5.0970001220703125,null,null,2020-12-01T08:04:41.000Z,null,null,,
39383,2020-12-01T08:04:41.511023Z,WayPoint,19,-27.3856909,153.055547,4.678999900817871,null,null,2020-12-01T08:04:42.000Z,null,null,,
39384,2020-12-01T08:04:42.478770Z,WayPoint,19,-27.385693,153.0555851,4.548999786376953,null,null,2020-12-01T08:04:43.000Z,null,null,,
39385,2020-12-01T08:04:43.529111Z,WayPoint,19,-27.3856947,153.0556343,4.294000148773193,null,null,2020-12-01T08:04:44.000Z,null,null,,
39386,2020-12-01T08:04:44.484533Z,WayPoint,19,-27.3856985,153.055675,3.990000009536743,null,null,2020-12-01T08:04:45.000Z,null,null,,
39387,2020-12-01T08:04:45.476544Z,WayPoint,19,-27.3857044,153.0556979,3.9189999103546143,null,null,2020-12-01T08:04:46.000Z,null,null,,
39388,2020-12-01T08:04:46.525140Z,WayPoint,19,-27.3857096,153.0557221,3.7829999923706055,null,null,2020-12-01T08:04:47.000Z,null,null,,
39389,2020-12-01T08:04:47.522381Z,WayPoint,19,-27.3857148,153.0557469,3.7829999923706055,null,null,2020-12-01T08:04:48.000Z,null,null,,
39390,2020-12-01T08:04:48.622213Z,WayPoint,19,-27.3857227,153.0557664,3.802000045776367,null,null,2020-12-01T08:04:49.000Z,null,null,,
39391,2020-12-01T08:04:49.639205Z,WayPoint,19,-27.3857276,153.0557892,3.802000045776367,null,null,2020-12-01T08:04:50.000Z,null,null,,
39392,2020-12-01T08:04:50.514660Z,WayPoint,19,-27.385732,153.0558092,3.802000045776367,null,null,2020-12-01T08:04:51.000Z,null,null,,
39393,2020-12-01T08:04:51.510234Z,WayPoint,19,-27.385736,153.0558326,3.9019999504089355,null,null,2020-12-01T08:04:52.000Z,null,null,,
39394,2020-12-01T08:04:52.488037Z,WayPoint,19,-27.3857396,153.0558529,3.9230000972747803,null,null,2020-12-01T08:04:53.000Z,null,null,,
39395,2020-12-01T08:04:53.474467Z,WayPoint,19,-27.3857408,153.055873,3.9800000190734863,null,null,2020-12-01T08:04:54.000Z,null,null,,
39396,2020-12-01T08:04:54.502784Z,WayPoint,19,-27.3857415,153.0558967,4.043000221252441,null,null,2020-12-01T08:04:55.000Z,null,null,,
39397,2020-12-01T08:04:55.447595Z,WayPoint,19,-27.3857417,153.0559127,4.0980000495910645,null,null,2020-12-01T08:04:56.000Z,null,null,,
39398,2020-12-01T08:04:56.458805Z,WayPoint,19,-27.3857416,153.0559204,4.125999927520752,null,null,2020-12-01T08:04:57.000Z,null,null,,
39399,2020-12-01T08:04:57.715578Z,WayPoint,19,-27.3857428,153.0559198,4.14300012588501,null,null,2020-12-01T08:04:58.000Z,null,null,,
39400,2020-12-01T08:04:58.612659Z,WayPoint,19,-27.3857432,153.0559245,4.091000080108643,null,null,2020-12-01T08:04:59.000Z,null,null,,
39401,2020-12-01T08:04:59.613272Z,WayPoint,19,-27.3857461,153.0559711,4.059000015258789,null,null,2020-12-01T08:05:00.000Z,null,null,,
39402,2020-12-01T08:05:00.491970Z,WayPoint,19,-27.385749,153.0559939,3.933000087738037,null,null,2020-12-01T08:05:01.000Z,null,null,,
39403,2020-12-01T08:05:01.481363Z,WayPoint,19,-27.385752,153.0560007,3.927999973297119,null,null,2020-12-01T08:05:02.000Z,null,null,,
39404,2020-12-01T08:05:02.512637Z,WayPoint,19,-27.3857537,153.0560315,3.9189999103546143,null,null,2020-12-01T08:05:03.000Z,null,null,,
39405,2020-12-01T08:05:04.044539Z,WayPoint,19,-27.3857599,153.0560794,3.9590001106262207,null,null,2020-12-01T08:05:04.000Z,null,null,,
39406,2020-12-01T08:05:04.484245Z,WayPoint,19,-27.3857593,153.0561019,4.002999782562256,null,null,2020-12-01T08:05:05.000Z,null,null,,
39407,2020-12-01T08:05:05.501976Z,WayPoint,19,-27.3857558,153.0561076,4.013999938964844,null,null,2020-12-01T08:05:06.000Z,null,null,,
39408,2020-12-01T08:05:06.577629Z,WayPoint,19,-27.3857432,153.0561314,4.047999858856201,null,null,2020-12-01T08:05:07.000Z,null,null,,
39409,2020-12-01T08:05:07.530240Z,WayPoint,19,-27.3857364,153.0561458,4.02400016784668,null,null,2020-12-01T08:05:08.000Z,null,null,,
39410,2020-12-01T08:05:08.497207Z,WayPoint,19,-27.3857337,153.0561511,4.007999897003174,null,null,2020-12-01T08:05:09.000Z,null,null,,
39411,2020-12-01T08:05:09.628550Z,WayPoint,19,-27.3857344,153.0561482,3.9690001010894775,null,null,2020-12-01T08:05:10.000Z,null,null,,
39412,2020-12-01T08:05:10.607384Z,WayPoint,19,-27.3857341,153.0561476,4.005000114440918,null,null,2020-12-01T08:05:11.000Z,null,null,,
39413,2020-12-01T08:05:11.577439Z,WayPoint,19,-27.3857082,153.0561694,4.0269999504089355,null,null,2020-12-01T08:05:12.000Z,null,null,,
39414,2020-12-01T08:05:12.739484Z,WayPoint,19,-27.3856948,153.0561875,4.051000118255615,null,null,2020-12-01T08:05:13.000Z,null,null,,
39415,2020-12-01T08:05:13.624662Z,WayPoint,19,-27.3856886,153.0561928,4.039999961853027,null,null,2020-12-01T08:05:14.000Z,null,null,,
39416,2020-12-01T08:05:14.469758Z,WayPoint,19,-27.3856702,153.0561964,4.0960001945495605,null,null,2020-12-01T08:05:15.000Z,null,null,,
39417,2020-12-01T08:05:15.640512Z,WayPoint,19,-27.3856513,153.056202,4.118000030517578,null,null,2020-12-01T08:05:16.000Z,null,null,,
39418,2020-12-01T08:05:16.477204Z,WayPoint,19,-27.38563,153.0562132,4.1620001792907715,null,null,2020-12-01T08:05:17.000Z,null,null,,
39419,2020-12-01T08:05:17.485414Z,WayPoint,19,-27.3856037,153.0562171,4.203000068664551,null,null,2020-12-01T08:05:18.000Z,null,null,,
39420,2020-12-01T08:05:18.625889Z,WayPoint,19,-27.3855776,153.0562166,4.302999973297119,null,null,2020-12-01T08:05:19.000Z,null,null,,
39421,2020-12-01T08:05:19.553860Z,WayPoint,19,-27.3855555,153.0562157,4.418000221252441,null,null,2020-12-01T08:05:20.000Z,null,null,,
39422,2020-12-01T08:05:20.460725Z,WayPoint,19,-27.3855379,153.0562168,4.521999835968018,null,null,2020-12-01T08:05:21.000Z,null,null,,
39423,2020-12-01T08:05:21.472041Z,WayPoint,19,-27.3855216,153.0562231,4.664999961853027,null,null,2020-12-01T08:05:22.000Z,null,null,,
39424,2020-12-01T08:05:22.476933Z,WayPoint,19,-27.3855052,153.0562261,4.765999794006348,null,null,2020-12-01T08:05:23.000Z,null,null,,
39425,2020-12-01T08:05:23.462706Z,WayPoint,19,-27.3854846,153.0562261,4.85699987411499,null,null,2020-12-01T08:05:24.000Z,null,null,,
39426,2020-12-01T08:05:24.483363Z,WayPoint,19,-27.3854614,153.0562258,4.88700008392334,null,null,2020-12-01T08:05:25.000Z,null,null,,
39427,2020-12-01T08:05:25.469496Z,WayPoint,19,-27.3854348,153.0562241,4.986999988555908,null,null,2020-12-01T08:05:26.000Z,null,null,,
39428,2020-12-01T08:05:26.515741Z,WayPoint,19,-27.3854072,153.0562197,5.038000106811523,null,null,2020-12-01T08:05:27.000Z,null,null,,
39429,2020-12-01T08:05:27.477396Z,WayPoint,19,-27.3853808,153.0562158,5.085999965667725,null,null,2020-12-01T08:05:28.000Z,null,null,,
39430,2020-12-01T08:05:28.457549Z,WayPoint,19,-27.3853555,153.0562138,5.111000061035156,null,null,2020-12-01T08:05:29.000Z,null,null,,
39431,2020-12-01T08:05:29.470015Z,WayPoint,19,-27.3853307,153.0562121,5.1579999923706055,null,null,2020-12-01T08:05:30.000Z,null,null,,
