_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2022-10-21T11:51:49.737345Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,BH Test PXAS ScoreQ60 PZ
12,2022-10-21T11:51:49.757616Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:51:49.757652Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2022-10-21T11:51:49.759237Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:51:49.759264Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14,2022-10-21T11:51:49.789707Z,WayPoint BG,1,-27.454727172851562,152.9339323434244,35.0,null,null,2022-10-21T11:51:39.804Z,null,null,,
15,2022-10-21T11:51:49.791638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2022-10-21T11:51:49.817485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
17,2022-10-21T11:51:49.847299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
18,2022-10-21T11:51:50.167402Z,WayPoint exLoc,1,-27.45472925361654,152.9339293838763,54.75879947160535,null,null,2022-10-21T11:51:49.727Z,null,null,,
19,2022-10-21T11:51:50.178706Z,BGLOCATION-MESSAGE,null,-27.45472925361654,152.9339293838763,54.75879947160535,null,null,2022-10-21T11:51:49.727Z,null,null,MotionChange,to Moving
20,2022-10-21T11:51:50.180540Z,WayPoint BG,1,-27.454729214039947,152.9339323434244,35.0,null,null,2022-10-21T11:51:39.804Z,null,null,,
21,2022-10-21T11:51:50.197178Z,WayPoint BG,1,-27.45472741667566,152.93392940969147,54.8,null,null,2022-10-21T11:51:49.727Z,null,null,,
22,2022-10-21T11:51:50.201950Z,WayPoint BG,1,-27.454729214039947,152.9339323434244,35.0,null,null,2022-10-21T11:51:39.804Z,null,null,,
23,2022-10-21T11:51:50.450658Z,WayPoint exLoc,1,-27.45473650046512,152.93393442616306,35.0,null,null,2022-10-21T11:51:50.440Z,null,null,,
24,2022-10-21T11:51:51.510701Z,BGLOCATION-MESSAGE,null,-27.45473650046512,152.93393442616306,35.0,null,null,2022-10-21T11:51:50.440Z,null,null,ActivityChange,still
25,2022-10-21T11:51:51.846558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
26,2022-10-21T11:51:56.670259Z,WayPoint exLoc,1,-27.454730094381834,152.93393158448646,59.333333333333336,null,null,2022-10-21T11:51:56.634Z,null,null,,
27,2022-10-21T11:51:56.688015Z,WayPoint BG,1,-27.45473650046512,152.93393442616306,35.0,null,null,2022-10-21T11:51:50.440Z,null,null,,
28,2022-10-21T11:51:57.209475Z,WayPoint exLoc,1,-27.45471021306844,152.93394763033143,35.0,null,null,2022-10-21T11:51:57.182Z,null,null,,
29,2022-10-21T11:52:03.317783Z,WayPoint exLoc,1,-27.45471947149257,152.93393365048806,59.333333333333336,null,null,2022-10-21T11:52:03.266Z,null,null,,
30,2022-10-21T11:52:03.848203Z,WayPoint exLoc,1,-27.454745536507502,152.93392754036978,35.0,null,null,2022-10-21T11:52:03.816Z,null,null,,
31,2022-10-21T11:52:03.850840Z,WayPoint BG,1,-27.454745536507502,152.93392754036978,35.0,null,null,2022-10-21T11:52:03.817Z,null,null,,
32,2022-10-21T11:52:04.373445Z,BGLOCATION-MESSAGE,null,-27.454745536507502,152.93392754036978,35.0,null,null,2022-10-21T11:52:03.817Z,null,null,ActivityChange,still
33,2022-10-21T11:52:08.466425Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34,2022-10-21T11:52:10.084192Z,WayPoint exLoc,1,-27.454733105936924,152.93392577768486,59.333333333333336,null,null,2022-10-21T11:52:09.832Z,null,null,,
35,2022-10-21T11:52:10.296652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
36,2022-10-21T11:52:10.379341Z,WayPoint exLoc,1,-27.4547367698817,152.93393910299432,35.0,null,null,2022-10-21T11:52:10.370Z,null,null,,
37,2022-10-21T11:52:10.410273Z,Punch,1,-27.4547367698817,152.93393910299432,null,null,null,2022-10-21T11:52:10.370Z,S1,0.0,,null
38,2022-10-21T11:52:10.895794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
39,2022-10-21T11:52:16.400698Z,Punch,1,-27.4547367698817,152.93393910299432,null,null,null,2022-10-21T11:52:10.370Z,31,0.0,,null
40,2022-10-21T11:52:17.119844Z,WayPoint exLoc,1,-27.45472515637448,152.93393180443263,59.333333333333336,null,null,2022-10-21T11:52:16.685Z,null,null,,
41,2022-10-21T11:52:17.132130Z,WayPoint BG,1,-27.45472515637448,152.93393180443263,59.3,null,null,2022-10-21T11:52:16.686Z,null,null,,
42,2022-10-21T11:52:17.133568Z,WayPoint BG,1,-27.4547367698817,152.93393910299432,35.0,null,null,2022-10-21T11:52:10.370Z,null,null,,
43,2022-10-21T11:52:17.740435Z,WayPoint exLoc,1,-27.45472434382988,152.93392999832545,59.333333333333336,null,null,2022-10-21T11:52:17.717Z,null,null,,
44,2022-10-21T11:52:17.757066Z,WayPoint BG,1,-27.45472434382988,152.93392999832545,59.3,null,null,2022-10-21T11:52:17.718Z,null,null,,
45,2022-10-21T11:52:17.790827Z,WayPoint BG,1,-27.4547367698817,152.93393910299432,35.0,null,null,2022-10-21T11:52:10.370Z,null,null,,
46,2022-10-21T11:52:18.286169Z,WayPoint exLoc,1,-27.45472970348396,152.9339385614562,35.0,null,null,2022-10-21T11:52:18.261Z,null,null,,
47,2022-10-21T11:52:18.488204Z,BGLOCATION-MESSAGE,null,-27.45472970348396,152.9339385614562,35.0,null,null,2022-10-21T11:52:18.261Z,null,null,ActivityChange,still
48,2022-10-21T11:52:23.613478Z,Punch,1,-27.45472970348396,152.9339385614562,null,null,null,2022-10-21T11:52:18.261Z,32,0.0,,null
49,2022-10-21T11:52:24.375377Z,WayPoint exLoc,1,-27.45472447156834,152.93393035002254,59.333333333333336,null,null,2022-10-21T11:52:24.281Z,null,null,,
50,2022-10-21T11:52:24.380846Z,WayPoint BG,1,-27.45472447156834,152.93393035002254,59.3,null,null,2022-10-21T11:52:24.282Z,null,null,,
51,2022-10-21T11:52:24.383044Z,WayPoint BG,1,-27.45472970348396,152.9339385614562,35.0,null,null,2022-10-21T11:52:18.261Z,null,null,,
52,2022-10-21T11:52:24.847438Z,WayPoint exLoc,1,-27.454744296842478,152.93392609934565,35.0,null,null,2022-10-21T11:52:24.838Z,null,null,,
53,2022-10-21T11:52:24.850706Z,WayPoint BG,1,-27.454744296842478,152.93392609934565,35.0,null,null,2022-10-21T11:52:24.839Z,null,null,,
54,2022-10-21T11:52:27.142638Z,Punch,1,-27.454744296842478,152.93392609934565,null,null,null,2022-10-21T11:52:24.839Z,33,0.0,,null
55,2022-10-21T11:52:30.976795Z,WayPoint exLoc,1,-27.45472936264736,152.93392682578684,59.333333333333336,null,null,2022-10-21T11:52:30.931Z,null,null,,
56,2022-10-21T11:52:30.979578Z,WayPoint BG,1,-27.45472936264736,152.93392682578684,59.3,null,null,2022-10-21T11:52:30.932Z,null,null,,
57,2022-10-21T11:52:31.503123Z,WayPoint exLoc,1,-27.454732060371995,152.93393800390555,35.0,null,null,2022-10-21T11:52:31.472Z,null,null,,
58,2022-10-21T11:52:31.510581Z,WayPoint BG,1,-27.454732060371995,152.93393800390555,35.0,null,null,2022-10-21T11:52:31.473Z,null,null,,
59,2022-10-21T11:52:32.926908Z,BGLOCATION-MESSAGE,null,-27.454732060371995,152.93393800390555,35.0,null,null,2022-10-21T11:52:31.473Z,null,null,ActivityChange,still
60,2022-10-21T11:52:37.546583Z,WayPoint exLoc,1,-27.454723780117398,152.93393209000976,59.333333333333336,null,null,2022-10-21T11:52:37.538Z,null,null,,
61,2022-10-21T11:52:38.070799Z,WayPoint exLoc,1,-27.45470352825751,152.93395060901727,35.0,null,null,2022-10-21T11:52:38.054Z,null,null,,
62,2022-10-21T11:52:38.430755Z,Punch,1,-27.45470352825751,152.93395060901727,null,null,null,2022-10-21T11:52:38.054Z,F1,0.0,,null
63,2022-10-21T11:52:38.431587Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.431646Z,null,null,Returned from punchAControl,run_view:1960
64,2022-10-21T11:52:38.432246Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.432275Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
65,2022-10-21T11:52:38.447947Z,BGLOCATION-MESSAGE,null,-27.45470352825751,152.93395060901727,35.0,null,null,2022-10-21T11:52:38.054Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
66,2022-10-21T11:52:38.485810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
67,2022-10-21T11:52:38.801828Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.801889Z,null,null,Got Punches,run_view:2154
68,2022-10-21T11:52:38.812096Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.812118Z,null,null,Applied Logic,run_view:2157
69,2022-10-21T11:52:38.816459Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.816493Z,null,null,Calculated Score,run_view:2161
70,2022-10-21T11:52:38.843686Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
71,2022-10-21T11:52:38.865641Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-10-21T11:52:38.865662Z,null,null,CreatedResultFile,run_view:2166
72,2022-10-21T11:52:38.900272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
