_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
249,2023-05-11T00:08:08.338856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
250,2023-05-11T00:14:41.216467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
251,2023-05-11T00:14:41.296903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
252,2023-05-11T00:15:36.851363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
253,2023-05-11T00:15:36.875502Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
254,2023-05-11T00:16:16.821302Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
255,2023-05-11T00:16:16.908706Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
256,2023-05-11T00:16:20.644412Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 63 Status: Success  StatusMessage: 
257,2023-05-11T00:16:20.847034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 63/63
Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40

258,2023-05-11T00:17:45.222769Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
259,2023-05-11T00:17:45.311944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
260,2023-05-11T00:17:51.738785Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 63 Status: Success  StatusMessage: 
261,2023-05-11T00:17:51.974824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 63/63
Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40

262,2023-05-11T00:21:10.818221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 63 Status: Success  StatusMessage: 
263,2023-05-11T00:31:10.816638Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,GarminAccessToken: null Status: ERROR  StatusMessage: Track: 63/63
Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40

264,2023-05-11T00:31:19.454141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.2.0
265,2023-05-11T00:31:19.477794Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
266,2023-05-11T00:31:31.481213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 63 Status: Success  StatusMessage: 
267,2023-05-11T00:31:31.852688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 37 Status: Success  StatusMessage: 
268,2023-05-11T00:31:36.936886Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
269,2023-05-11T00:31:48.172433Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
270,2023-05-11T00:31:54.048331Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
271,2023-05-11T00:31:54.319771Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
272,2023-05-11T00:31:55.267833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
273,2023-05-11T00:31:55.268317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:10
274,2023-05-11T00:33:37.348305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 63 Status: Success  StatusMessage: 
275,2023-05-11T00:41:20.823332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 37 Status: Success  StatusMessage: 
276,2023-05-11T00:41:25.734497Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
277,2023-05-11T00:41:32.595873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 1 Status: Success  StatusMessage: 
278,2023-05-11T00:41:32.856262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 8 Status: Success  StatusMessage: 
279,2023-05-11T00:41:33.956309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
280,2023-05-11T00:41:44.435415Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
281,2023-05-11T00:41:45.717059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
282,2023-05-11T00:41:45.817621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
283,2023-05-11T00:41:47.028752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
284,2023-05-11T00:41:47.029427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:11
285,2023-05-11T01:23:08.181317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
286,2023-05-11T01:23:17.976107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
287,2023-05-11T01:23:17.980384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:11 Successful
288,2023-05-11T01:34:22.588447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 1 Status: Success  StatusMessage: 
289,2023-05-11T01:34:22.911034Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 8 Status: Success  StatusMessage: 
290,2023-05-11T01:34:23.929452Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
291,2023-05-11T01:34:33.999921Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
292,2023-05-11T01:34:40.335389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
293,2023-05-11T01:34:40.480797Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
294,2023-05-11T01:34:57.835189Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
295,2023-05-11T01:34:57.835541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:12
296,2023-05-11T01:35:41.058879Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 1 Status: Success  StatusMessage: 
297,2023-05-11T01:35:53.090050Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 8 Status: Success  StatusMessage: 
298,2023-05-11T01:39:45.917158Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
299,2023-05-11T01:39:56.743067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 1 Status: Success  StatusMessage: 
300,2023-05-11T01:39:56.996711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 8 Status: Success  StatusMessage: 
301,2023-05-11T01:39:58.062742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
302,2023-05-11T01:40:00.390864Z,New Track,13,null,null,null,null,null,null,null,null,TrackId:13,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
303,2023-05-11T01:40:01.675714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
304,2023-05-11T01:40:01.776163Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
305,2023-05-11T01:40:02.590011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306,2023-05-11T01:40:02.590496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:13
307,2023-05-11T01:45:05.092263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch ActivityFiles: 1 Status: Success  StatusMessage: 
308,2023-05-11T01:45:05.375408Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Apple Watch List of Tracks,Apple Watch TrackFiles: 8 Status: Success  StatusMessage: 
309,2023-05-11T01:45:06.422424Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Garmin Get Track,MapRunA -  Event: Yeronga May 2023 PXAS PZ300809052023  ScoreQ40  UDID: 717998449 AppVer: null GarminProduct: null Status: Success 
310,2023-05-11T01:45:07.928984Z,New Track,14,null,null,null,null,null,null,null,null,TrackId:14,Yeronga May 2023 PXAS PZ300809052023  ScoreQ40
311,2023-05-11T01:45:08.988991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Yeronga 10000 Ocad12 2023 tiled.kmz
312,2023-05-11T01:45:09.203650Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
