_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
11,2020-06-18T04:55:02.175056Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS
12,2020-06-18T04:55:02.229885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2020-06-18T04:55:03.974799Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park PXAS
14,2020-06-18T04:55:07.690487Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T04:55:07.690554Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: false Location Permissions: Always
15,2020-06-18T04:55:07.708218Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T04:55:07.708241Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
16,2020-06-18T04:55:07.821636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2020-06-18T04:55:07.823392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
18,2020-06-18T04:55:07.839708Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-18T04:55:07.839782Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
19,2020-06-18T04:55:07.844338Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
20,2020-06-18T04:55:07.957520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21,2020-06-18T04:55:08.935306Z,WayPoint,1,-27.454135,152.9338183,20.0,null,null,2020-06-18T04:55:07.000Z,null,null,,
22,2020-06-18T04:55:09.042285Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2020-06-18T04:55:07.000Z,null,null,,
23,2020-06-18T04:55:09.472842Z,WayPoint,1,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
24,2020-06-18T04:55:09.475568Z,WayPoint,2,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
25,2020-06-18T04:55:09.560422Z,WayPoint,1,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
26,2020-06-18T04:55:09.600184Z,WayPoint,2,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
27,2020-06-18T04:55:09.616451Z,BGLOCATION,null,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,MotionChange,to Moving
28,2020-06-18T04:55:09.696401Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
29,2020-06-18T04:55:09.918117Z,WayPoint,1,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
30,2020-06-18T04:55:09.918763Z,WayPoint,2,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,,
31,2020-06-18T04:55:09.922910Z,BGLOCATION,null,-27.454135,152.9338183,16.6,null,null,2020-06-18T04:55:08.000Z,null,null,MotionChange,to Moving
32,2020-06-18T04:55:09.939899Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
33,2020-06-18T04:55:10.200648Z,WayPoint,1,-27.454135,152.9338183,15.0,null,null,2020-06-18T04:55:09.000Z,null,null,,
34,2020-06-18T04:55:10.201690Z,WayPoint,2,-27.454135,152.9338183,15.0,null,null,2020-06-18T04:55:09.000Z,null,null,,
35,2020-06-18T04:55:15.552181Z,BGLOCATION,null,-27.454135,152.9338183,15.0,null,null,2020-06-18T04:55:09.000Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
36,2020-06-18T04:55:15.620007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
37,2020-06-18T04:55:16.933005Z,WayPoint,1,-27.454135,152.9338183,12.5,null,null,2020-06-18T04:55:16.000Z,null,null,,
38,2020-06-18T04:55:16.942326Z,WayPoint,2,-27.454135,152.9338183,12.5,null,null,2020-06-18T04:55:16.000Z,null,null,,
39,2020-06-18T04:55:17.003676Z,BGLOCATION,null,-27.454135,152.9338183,12.5,null,null,2020-06-18T04:55:16.000Z,null,null,MotionChange,to Moving
40,2020-06-18T04:55:17.534568Z,WayPoint,1,-27.454135,152.9338183,12.5,null,null,2020-06-18T04:55:16.000Z,null,null,,
41,2020-06-18T04:55:17.545711Z,WayPoint,2,-27.454135,152.9338183,12.5,null,null,2020-06-18T04:55:16.000Z,null,null,,
42,2020-06-18T04:55:27.495486Z,WayPoint,1,-27.4541465,152.9340409,12.3,null,null,2020-06-18T04:55:27.000Z,null,null,,
43,2020-06-18T04:55:27.496362Z,WayPoint,2,-27.4541465,152.9340409,12.3,null,null,2020-06-18T04:55:27.000Z,null,null,,
44,2020-06-18T04:55:28.587912Z,WayPoint,1,-27.4541548,152.9342023,12.3,null,null,2020-06-18T04:55:28.000Z,null,null,,
45,2020-06-18T04:55:28.590429Z,WayPoint,2,-27.4541548,152.9342023,12.3,null,null,2020-06-18T04:55:28.000Z,null,null,,
46,2020-06-18T04:55:29.564808Z,WayPoint,1,-27.4541608,152.9343193,12.3,null,null,2020-06-18T04:55:29.000Z,null,null,,
47,2020-06-18T04:55:29.565875Z,WayPoint,2,-27.4541608,152.9343193,12.3,null,null,2020-06-18T04:55:29.000Z,null,null,,
48,2020-06-18T04:55:30.576715Z,WayPoint,1,-27.4541652,152.9344042,12.3,null,null,2020-06-18T04:55:30.000Z,null,null,,
49,2020-06-18T04:55:30.577479Z,WayPoint,2,-27.4541652,152.9344042,12.3,null,null,2020-06-18T04:55:30.000Z,null,null,,
50,2020-06-18T04:55:31.576618Z,WayPoint,1,-27.4541683,152.9344657,12.3,null,null,2020-06-18T04:55:31.000Z,null,null,,
51,2020-06-18T04:55:31.588135Z,WayPoint,2,-27.4541683,152.9344657,12.3,null,null,2020-06-18T04:55:31.000Z,null,null,,
52,2020-06-18T04:55:32.601184Z,WayPoint,1,-27.4541706,152.9345103,12.3,null,null,2020-06-18T04:55:32.000Z,null,null,,
53,2020-06-18T04:55:32.607474Z,WayPoint,2,-27.4541706,152.9345103,12.3,null,null,2020-06-18T04:55:32.000Z,null,null,,
54,2020-06-18T04:55:33.040891Z,BGLOCATION,null,-27.4541706,152.9345103,12.3,null,null,2020-06-18T04:55:32.000Z,null,null,ActivityChange,still
55,2020-06-18T04:55:33.645262Z,WayPoint,1,-27.4541723,152.9345427,12.3,null,null,2020-06-18T04:55:33.000Z,null,null,,
56,2020-06-18T04:55:33.809170Z,WayPoint,2,-27.4541723,152.9345427,12.3,null,null,2020-06-18T04:55:33.000Z,null,null,,
57,2020-06-18T04:55:33.961888Z,Punch,2,-27.4541723,152.9345427,null,null,null,2020-06-18T04:55:33.000Z,S1,12.046308930567557,,null
58,2020-06-18T04:55:34.023114Z,WayPoint,1,-27.4541723,152.9345427,12.3,null,null,2020-06-18T04:55:33.000Z,null,null,,
59,2020-06-18T04:55:34.159935Z,WayPoint,2,-27.4541723,152.9345427,12.3,null,null,2020-06-18T04:55:33.000Z,null,null,,
60,2020-06-18T04:55:34.162626Z,BGLOCATION,null,-27.4541723,152.9345427,12.3,null,null,2020-06-18T04:55:33.000Z,null,null,MotionChange,to Moving
61,2020-06-18T04:55:34.818775Z,WayPoint,1,-27.4541735,152.9345662,12.3,null,null,2020-06-18T04:55:34.000Z,null,null,,
62,2020-06-18T04:55:34.936918Z,WayPoint,2,-27.4541735,152.9345662,12.3,null,null,2020-06-18T04:55:34.000Z,null,null,,
63,2020-06-18T04:55:35.397689Z,WayPoint,1,-27.4541735,152.9345662,12.3,null,null,2020-06-18T04:55:34.000Z,null,null,,
64,2020-06-18T04:55:35.480882Z,WayPoint,2,-27.4541735,152.9345662,12.3,null,null,2020-06-18T04:55:34.000Z,null,null,,
65,2020-06-18T04:55:35.863791Z,WayPoint,1,-27.454175,152.9345956,12.3,null,null,2020-06-18T04:55:35.000Z,null,null,,
66,2020-06-18T04:55:35.870071Z,WayPoint,2,-27.454175,152.9345956,12.3,null,null,2020-06-18T04:55:35.000Z,null,null,,
67,2020-06-18T04:55:36.064702Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
68,2020-06-18T04:55:36.681830Z,WayPoint,1,-27.4541755,152.9346046,12.3,null,null,2020-06-18T04:55:36.000Z,null,null,,
69,2020-06-18T04:55:36.693963Z,WayPoint,2,-27.4541755,152.9346046,12.3,null,null,2020-06-18T04:55:36.000Z,null,null,,
70,2020-06-18T04:55:37.048977Z,BGLOCATION,null,-27.4541755,152.9346046,12.3,null,null,2020-06-18T04:55:36.000Z,null,null,ActivityChange,still
71,2020-06-18T04:55:37.634998Z,WayPoint,1,-27.4541758,152.9346111,12.3,null,null,2020-06-18T04:55:37.000Z,null,null,,
72,2020-06-18T04:55:37.678660Z,WayPoint,2,-27.4541758,152.9346111,12.3,null,null,2020-06-18T04:55:37.000Z,null,null,,
73,2020-06-18T04:55:38.605444Z,WayPoint,1,-27.4541762,152.9346193,12.3,null,null,2020-06-18T04:55:38.000Z,null,null,,
74,2020-06-18T04:55:38.610359Z,WayPoint,2,-27.4541762,152.9346193,12.3,null,null,2020-06-18T04:55:38.000Z,null,null,,
75,2020-06-18T04:55:39.621970Z,WayPoint,1,-27.4541764,152.9346217,12.3,null,null,2020-06-18T04:55:39.000Z,null,null,,
76,2020-06-18T04:55:39.634700Z,WayPoint,2,-27.4541764,152.9346217,12.3,null,null,2020-06-18T04:55:39.000Z,null,null,,
77,2020-06-18T04:55:40.456094Z,WayPoint,1,-27.4541764,152.9346234,12.5,null,null,2020-06-18T04:55:40.385Z,null,null,,
78,2020-06-18T04:55:40.458159Z,WayPoint,2,-27.4541764,152.9346234,12.5,null,null,2020-06-18T04:55:40.385Z,null,null,,
79,2020-06-18T04:55:41.655696Z,WayPoint,1,-27.4541766,152.9346258,12.4,null,null,2020-06-18T04:55:41.000Z,null,null,,
80,2020-06-18T04:55:41.657895Z,WayPoint,2,-27.4541766,152.9346258,12.4,null,null,2020-06-18T04:55:41.000Z,null,null,,
81,2020-06-18T04:55:42.623461Z,WayPoint,1,-27.4541766,152.9346265,12.4,null,null,2020-06-18T04:55:42.000Z,null,null,,
82,2020-06-18T04:55:42.630539Z,WayPoint,2,-27.4541766,152.9346265,12.4,null,null,2020-06-18T04:55:42.000Z,null,null,,
83,2020-06-18T04:55:43.644499Z,WayPoint,1,-27.4541766,152.934627,12.4,null,null,2020-06-18T04:55:43.000Z,null,null,,
84,2020-06-18T04:55:43.659508Z,WayPoint,2,-27.4541766,152.934627,12.4,null,null,2020-06-18T04:55:43.000Z,null,null,,
85,2020-06-18T04:55:44.614415Z,WayPoint,1,-27.4541767,152.9346273,12.3,null,null,2020-06-18T04:55:44.000Z,null,null,,
86,2020-06-18T04:55:44.615545Z,WayPoint,2,-27.4541767,152.9346273,12.3,null,null,2020-06-18T04:55:44.000Z,null,null,,
87,2020-06-18T04:55:45.671279Z,WayPoint,1,-27.4541767,152.9346276,12.3,null,null,2020-06-18T04:55:45.000Z,null,null,,
88,2020-06-18T04:55:45.676543Z,WayPoint,2,-27.4541767,152.9346276,12.3,null,null,2020-06-18T04:55:45.000Z,null,null,,
89,2020-06-18T04:55:46.663842Z,WayPoint,1,-27.4541767,152.9346278,12.3,null,null,2020-06-18T04:55:46.000Z,null,null,,
90,2020-06-18T04:55:46.666905Z,WayPoint,2,-27.4541767,152.9346278,12.3,null,null,2020-06-18T04:55:46.000Z,null,null,,
91,2020-06-18T04:55:47.710721Z,WayPoint,1,-27.4541767,152.9346279,12.3,null,null,2020-06-18T04:55:47.000Z,null,null,,
92,2020-06-18T04:55:47.731709Z,WayPoint,2,-27.4541767,152.9346279,12.3,null,null,2020-06-18T04:55:47.000Z,null,null,,
93,2020-06-18T04:55:48.754241Z,WayPoint,1,-27.4541767,152.9346281,12.3,null,null,2020-06-18T04:55:48.000Z,null,null,,
94,2020-06-18T04:55:48.771021Z,WayPoint,2,-27.4541767,152.9346281,12.3,null,null,2020-06-18T04:55:48.000Z,null,null,,
95,2020-06-18T04:55:49.729987Z,WayPoint,1,-27.4541767,152.9346282,12.3,null,null,2020-06-18T04:55:49.000Z,null,null,,
96,2020-06-18T04:55:49.739794Z,WayPoint,2,-27.4541767,152.9346282,12.3,null,null,2020-06-18T04:55:49.000Z,null,null,,
97,2020-06-18T04:55:52.701977Z,WayPoint,1,-27.4541767,152.9346283,12.4,null,null,2020-06-18T04:55:52.000Z,null,null,,
98,2020-06-18T04:55:52.713246Z,WayPoint,2,-27.4541767,152.9346283,12.4,null,null,2020-06-18T04:55:52.000Z,null,null,,
99,2020-06-18T04:56:04.567404Z,WayPoint,1,-27.454214,152.9348552,12.3,null,null,2020-06-18T04:56:04.000Z,null,null,,
100,2020-06-18T04:56:04.568093Z,WayPoint,2,-27.454214,152.9348552,12.3,null,null,2020-06-18T04:56:04.000Z,null,null,,
101,2020-06-18T04:56:05.703053Z,WayPoint,1,-27.4542409,152.9350192,12.3,null,null,2020-06-18T04:56:05.000Z,null,null,,
102,2020-06-18T04:56:05.703463Z,WayPoint,2,-27.4542409,152.9350192,12.3,null,null,2020-06-18T04:56:05.000Z,null,null,,
103,2020-06-18T04:56:05.705859Z,Punch,2,-27.4542409,152.9350192,null,null,null,2020-06-18T04:56:05.000Z,31,2.391366323592809,,null
104,2020-06-18T04:56:06.704975Z,WayPoint,1,-27.4542604,152.9351379,12.3,null,null,2020-06-18T04:56:06.000Z,null,null,,
105,2020-06-18T04:56:06.705766Z,WayPoint,2,-27.4542604,152.9351379,12.3,null,null,2020-06-18T04:56:06.000Z,null,null,,
106,2020-06-18T04:56:07.746712Z,WayPoint,1,-27.4542745,152.9352237,12.3,null,null,2020-06-18T04:56:07.000Z,null,null,,
107,2020-06-18T04:56:07.747270Z,WayPoint,2,-27.4542745,152.9352237,12.3,null,null,2020-06-18T04:56:07.000Z,null,null,,
108,2020-06-18T04:56:08.707760Z,WayPoint,1,-27.4542922,152.935331,12.3,null,null,2020-06-18T04:56:08.000Z,null,null,,
109,2020-06-18T04:56:08.708127Z,WayPoint,2,-27.4542922,152.935331,12.3,null,null,2020-06-18T04:56:08.000Z,null,null,,
110,2020-06-18T04:56:08.708721Z,Punch,2,-27.4542922,152.935331,null,null,null,2020-06-18T04:56:08.000Z,32,13.943226815137779,,null
111,2020-06-18T04:56:09.722142Z,WayPoint,1,-27.4542975,152.9353637,12.3,null,null,2020-06-18T04:56:09.000Z,null,null,,
112,2020-06-18T04:56:09.722678Z,WayPoint,2,-27.4542975,152.9353637,12.3,null,null,2020-06-18T04:56:09.000Z,null,null,,
113,2020-06-18T04:56:10.521348Z,WayPoint,1,-27.4543011,152.9353856,12.5,null,null,2020-06-18T04:56:10.453Z,null,null,,
114,2020-06-18T04:56:10.521895Z,WayPoint,2,-27.4543011,152.9353856,12.5,null,null,2020-06-18T04:56:10.453Z,null,null,,
115,2020-06-18T04:56:10.845536Z,WayPoint,1,-27.4543041,152.9354036,12.4,null,null,2020-06-18T04:56:10.000Z,null,null,,
116,2020-06-18T04:56:10.845931Z,WayPoint,2,-27.4543041,152.9354036,12.4,null,null,2020-06-18T04:56:10.000Z,null,null,,
117,2020-06-18T04:56:12.563434Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2020-06-18T04:56:11.000Z,null,null,,
118,2020-06-18T04:56:12.564303Z,WayPoint,2,-27.4543117,152.93545,20.0,null,null,2020-06-18T04:56:11.000Z,null,null,,
119,2020-06-18T04:56:12.785682Z,WayPoint,1,-27.4543117,152.93545,20.0,null,null,2020-06-18T04:56:12.000Z,null,null,,
120,2020-06-18T04:56:12.786403Z,WayPoint,2,-27.4543117,152.93545,20.0,null,null,2020-06-18T04:56:12.000Z,null,null,,
121,2020-06-18T04:56:14.719477Z,WayPoint,1,-27.4544223,152.9353175,20.0,null,null,2020-06-18T04:56:14.000Z,null,null,,
122,2020-06-18T04:56:14.721760Z,WayPoint,2,-27.4544223,152.9353175,20.0,null,null,2020-06-18T04:56:14.000Z,null,null,,
123,2020-06-18T04:56:15.754851Z,WayPoint,1,-27.4545032,152.9352206,20.0,null,null,2020-06-18T04:56:15.000Z,null,null,,
124,2020-06-18T04:56:15.758372Z,WayPoint,2,-27.4545032,152.9352206,20.0,null,null,2020-06-18T04:56:15.000Z,null,null,,
125,2020-06-18T04:56:16.799352Z,WayPoint,1,-27.4545595,152.9351532,20.0,null,null,2020-06-18T04:56:16.000Z,null,null,,
126,2020-06-18T04:56:16.803627Z,WayPoint,2,-27.4545595,152.9351532,20.0,null,null,2020-06-18T04:56:16.000Z,null,null,,
127,2020-06-18T04:56:16.806365Z,Punch,2,-27.4545595,152.9351532,null,null,null,2020-06-18T04:56:16.000Z,33,6.707399560213596,,null
128,2020-06-18T04:56:17.777219Z,WayPoint,1,-27.4545897,152.935117,20.0,null,null,2020-06-18T04:56:17.000Z,null,null,,
129,2020-06-18T04:56:17.792974Z,WayPoint,2,-27.4545897,152.935117,20.0,null,null,2020-06-18T04:56:17.000Z,null,null,,
130,2020-06-18T04:56:18.772414Z,WayPoint,1,-27.4546009,152.9351036,20.0,null,null,2020-06-18T04:56:18.000Z,null,null,,
131,2020-06-18T04:56:18.773206Z,WayPoint,2,-27.4546009,152.9351036,20.0,null,null,2020-06-18T04:56:18.000Z,null,null,,
132,2020-06-18T04:56:19.757091Z,WayPoint,1,-27.4546014,152.9351031,20.0,null,null,2020-06-18T04:56:19.000Z,null,null,,
133,2020-06-18T04:56:19.758367Z,WayPoint,2,-27.4546014,152.9351031,20.0,null,null,2020-06-18T04:56:19.000Z,null,null,,
134,2020-06-18T04:56:20.760467Z,WayPoint,1,-27.4545968,152.9351086,20.0,null,null,2020-06-18T04:56:20.000Z,null,null,,
135,2020-06-18T04:56:20.762668Z,WayPoint,2,-27.4545968,152.9351086,20.0,null,null,2020-06-18T04:56:20.000Z,null,null,,
136,2020-06-18T04:56:21.484406Z,WayPoint,1,-27.4548435,152.9350832,20.0,null,null,2020-06-18T04:56:21.000Z,null,null,,
137,2020-06-18T04:56:21.484888Z,WayPoint,2,-27.4548435,152.9350832,20.0,null,null,2020-06-18T04:56:21.000Z,null,null,,
138,2020-06-18T04:56:22.817388Z,WayPoint,1,-27.4550459,152.9350624,20.0,null,null,2020-06-18T04:56:22.000Z,null,null,,
139,2020-06-18T04:56:22.817777Z,WayPoint,2,-27.4550459,152.9350624,20.0,null,null,2020-06-18T04:56:22.000Z,null,null,,
140,2020-06-18T04:56:22.835910Z,Punch,2,-27.4550459,152.9350624,null,null,null,2020-06-18T04:56:22.000Z,34,7.470865445247891,,null
141,2020-06-18T04:56:23.768211Z,WayPoint,1,-27.4551352,152.935056,20.0,null,null,2020-06-18T04:56:24.000Z,null,null,,
142,2020-06-18T04:56:23.768541Z,WayPoint,2,-27.4551352,152.935056,20.0,null,null,2020-06-18T04:56:24.000Z,null,null,,
143,2020-06-18T04:56:24.594182Z,WayPoint,1,-27.4551745,152.9350542,20.2,null,null,2020-06-18T04:56:24.540Z,null,null,,
144,2020-06-18T04:56:24.594561Z,WayPoint,2,-27.4551745,152.9350542,20.2,null,null,2020-06-18T04:56:24.540Z,null,null,,
145,2020-06-18T04:56:25.767476Z,WayPoint,1,-27.4551886,152.935056,20.2,null,null,2020-06-18T04:56:26.000Z,null,null,,
146,2020-06-18T04:56:25.767884Z,WayPoint,2,-27.4551886,152.935056,20.2,null,null,2020-06-18T04:56:26.000Z,null,null,,
147,2020-06-18T04:56:26.779876Z,WayPoint,1,-27.4549969,152.9347607,20.2,null,null,2020-06-18T04:56:27.000Z,null,null,,
148,2020-06-18T04:56:26.780482Z,WayPoint,2,-27.4549969,152.9347607,20.2,null,null,2020-06-18T04:56:27.000Z,null,null,,
149,2020-06-18T04:56:27.769939Z,WayPoint,1,-27.4548464,152.9345512,20.2,null,null,2020-06-18T04:56:28.000Z,null,null,,
150,2020-06-18T04:56:27.771151Z,WayPoint,2,-27.4548464,152.9345512,20.2,null,null,2020-06-18T04:56:28.000Z,null,null,,
151,2020-06-18T04:56:28.795787Z,WayPoint,1,-27.4547488,152.9344288,20.2,null,null,2020-06-18T04:56:29.000Z,null,null,,
152,2020-06-18T04:56:28.803555Z,WayPoint,2,-27.4547488,152.9344288,20.2,null,null,2020-06-18T04:56:29.000Z,null,null,,
153,2020-06-18T04:56:28.813030Z,Punch,2,-27.4547488,152.9344288,null,null,null,2020-06-18T04:56:29.000Z,35,4.700882847560571,,null
154,2020-06-18T04:56:29.786432Z,WayPoint,1,-27.4546954,152.9343717,20.0,null,null,2020-06-18T04:56:30.000Z,null,null,,
155,2020-06-18T04:56:29.787961Z,WayPoint,2,-27.4546954,152.9343717,20.0,null,null,2020-06-18T04:56:30.000Z,null,null,,
156,2020-06-18T04:56:30.799237Z,WayPoint,1,-27.4546729,152.9343562,20.0,null,null,2020-06-18T04:56:31.000Z,null,null,,
157,2020-06-18T04:56:30.803346Z,WayPoint,2,-27.4546729,152.9343562,20.0,null,null,2020-06-18T04:56:31.000Z,null,null,,
158,2020-06-18T04:56:31.801336Z,WayPoint,1,-27.4546695,152.9343639,20.0,null,null,2020-06-18T04:56:32.000Z,null,null,,
159,2020-06-18T04:56:31.804959Z,WayPoint,2,-27.4546695,152.9343639,20.0,null,null,2020-06-18T04:56:32.000Z,null,null,,
160,2020-06-18T04:56:32.804154Z,WayPoint,1,-27.4547167,152.934445,20.0,null,null,2020-06-18T04:56:33.000Z,null,null,,
161,2020-06-18T04:56:32.804488Z,WayPoint,2,-27.4547167,152.934445,20.0,null,null,2020-06-18T04:56:33.000Z,null,null,,
162,2020-06-18T04:56:35.815162Z,WayPoint,1,-27.4543505,152.9345693,20.2,null,null,2020-06-18T04:56:36.000Z,null,null,,
163,2020-06-18T04:56:35.815986Z,WayPoint,2,-27.4543505,152.9345693,20.2,null,null,2020-06-18T04:56:36.000Z,null,null,,
164,2020-06-18T04:56:36.812095Z,WayPoint,1,-27.4542118,152.9346164,20.2,null,null,2020-06-18T04:56:37.000Z,null,null,,
165,2020-06-18T04:56:36.813787Z,WayPoint,2,-27.4542118,152.9346164,20.2,null,null,2020-06-18T04:56:37.000Z,null,null,,
166,2020-06-18T04:56:36.815151Z,Punch,2,-27.4542118,152.9346164,null,null,null,2020-06-18T04:56:37.000Z,F1,3.5028720400686204,,null
167,2020-06-18T04:56:36.907761Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
168,2020-06-18T04:56:37.222946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
